"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","16507","Petrophile shirleyae","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","16507","Petrophile shirleyae","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16507","Petrophile shirleyae","1004947","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16507","Petrophile shirleyae","1004949","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9619228298","-26.8449880551","16507","Petrophile shirleyae","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"5","152.550496706","-25.125356585","16507","Petrophile shirleyae","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843825543","-25.9150707821","16507","Petrophile shirleyae","1562078","1970-10-31","1970-10-31","1349079","<UNNAMED>","Cooloola, near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.575","-25.3416666667","16507","Petrophile shirleyae","1563008","1927-10-01","1927-10-31","1340865","<UNNAMED>","Burrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0360537647","-26.0114583706","16507","Petrophile shirleyae","1759335","2002-12-10","2002-12-10","1528160","<UNNAMED>","15km from Rainbow Beach, towards Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0968871","-26.44423615","16507","Petrophile shirleyae","1769564","2003-09-29","2003-09-29","1531192","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9578298489","-25.8397496511","16507","Petrophile shirleyae","1863317","2015-12-15","2015-12-15","1654419","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; N of Five-Ways, W of Little Stony Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.45939864","-27.59006798","16507","Petrophile shirleyae","1958059","2004-11-01","2004-11-30","1586279","<UNNAMED>","North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.006301483","-26.8554935193","16507","Petrophile shirleyae","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.086361842","-26.5067838607","16507","Petrophile shirleyae","909481","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.293278067","-25.024803738","16507","Petrophile shirleyae","28057","1994-06-03","1994-06-03","11057","ACQ 840_A8","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","152.315222765","-25.027025611","16507","Petrophile shirleyae","28101","1994-06-03","1994-06-03","11100","ACQ 840_A10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","153.07604922","-25.54007078","16507","Petrophile shirleyae","1514828","1971-08-15","1971-08-15","1348610","<UNNAMED>","Fraser Island, between Lake Benaroo and Lake Boemingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.075","-25.975","16507","Petrophile shirleyae","1523236","1965-02-01","1965-02-01","1379126","<UNNAMED>","Searys Creek, 30 miles NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0480555556","-26.0080555556","16507","Petrophile shirleyae","1649490","1977-11-20","1977-11-20","1435079","<UNNAMED>","Cooloola National Park, near Mt Bilewilam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0843825543","-25.9150707821","16507","Petrophile shirleyae","1663501","1917-11-01","1917-11-30","1509194","<UNNAMED>","Tin Can Bay Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0916666667","-26.725","16507","Petrophile shirleyae","1870654","1964-08-21","1964-08-21","1655195","<UNNAMED>","R 800, Mooloolah River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0897163005","-26.593553688","16507","Petrophile shirleyae","1912920","2003-05-06","2003-05-06","1683768","<UNNAMED>","Maroochy airport, outside gate 18, W of grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.760045513","-25.320234611","16507","Petrophile shirleyae","460242","2000-11-06","","453930","INCIDENTAL","2.7 km S of Dundowran Hall/Hervey Bay","400","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.479111186","-25.315912615","16507","Petrophile shirleyae","29660","1994-04-23","1994-04-23","12368","NP_ KIKU51","Burrum Coast NP - Kinkuna: Kinkuna NP Centre track 1.5km west of Centre track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.476053353","-25.035080511","16507","Petrophile shirleyae","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","153.142713089","-25.375907392","16507","Petrophile shirleyae","29823","1996-07-09","1996-07-09","12516","NP_ GREA027","Great Sandy NP: site 27, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","16507","Petrophile shirleyae","1620731","1890-11-01","1890-11-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.915","-25.7113888889","16507","Petrophile shirleyae","1677883","1993-04-13","1993-04-13","1474003","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.08439042","-26.74840307","16507","Petrophile shirleyae","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9338888888","-25.7611111111","16507","Petrophile shirleyae","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.507163962","-25.052024227","16507","Petrophile shirleyae","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010595785","-27.4983954071","16507","Petrophile shirleyae","1536942","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9585643286","-26.8497965703","16507","Petrophile shirleyae","1844495","2002-12-06","2002-12-06","1588515","<UNNAMED>","NNE of Beerwah. North from end of Foley Road towards Bluegum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177309953","-26.9150743481","16507","Petrophile shirleyae","1949248","1921-09-01","1921-09-30","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.413832764","-25.115913635","16507","Petrophile shirleyae","29645","1994-04-20","1994-04-20","12353","NP_ KIKU12","Burrum Coast NP - Kinkuna: Kinkuna NP, 100 metres from the 12K fire break.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","153.084387098","-26.0817361483","16507","Petrophile shirleyae","1513397","1964-05-13","1964-05-13","1347663","<UNNAMED>","25 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.08438255","-25.91507078","16507","Petrophile shirleyae","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.034389109","-26.331739262","16507","Petrophile shirleyae","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","153.07216033","-25.99507078","16507","Petrophile shirleyae","1803196","2010-02-04","2010-02-04","1616845","<UNNAMED>","Kings Bore road turnoff, S of Rainbow Beach and c. 50km NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0902777777","-26.7236111111","16507","Petrophile shirleyae","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.316333754","-25.027858602","16507","Petrophile shirleyae","28085","1994-06-03","1994-06-03","11084","ACQ 840_J06","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","153.2510448847","-25.24840567","16507","Petrophile shirleyae","1626699","1976-07-01","1976-07-31","1438168","<UNNAMED>","Fraser Island, Joe's Road, West of Happy Valle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.5010595785","-27.4983954071","16507","Petrophile shirleyae","1514001","1934-12-06","1934-12-06","1376527","<UNNAMED>","Stradbroke Island, Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.25105709","-26.91506973","16507","Petrophile shirleyae","1948080","1933-09-23","1933-09-23","1469424","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.435775888","-25.013969884","16507","Petrophile shirleyae","29674","1994-04-20","1994-04-20","12382","NP_ KIKU33","Burrum Coast NP - Kinkuna: near firebreak - top end Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","153.0768448268","-26.5320709311","16507","Petrophile shirleyae","909490","2005-05-19","","845818","Peregian - Noosa NP","Southern end of Perigian, Noosa NP (in sedge)","100","9140","Noosa National Park Mapping Project","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.5843842147","-25.2484110288","16507","Petrophile shirleyae","1519312","1904-01-01","1904-01-31","1351016","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9593976619","-26.8400743481","16507","Petrophile shirleyae","1702744","1930-06-22","1930-06-22","1466911","<UNNAMED>","Between Beerwah and Landsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.43467642","-27.61117909","16507","Petrophile shirleyae","1751590","2002-09-24","2002-09-24","1520038","<UNNAMED>","Dakka Bin south swamp S of Dunwich, North Stradbroke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.117722491","-26.365072206","16507","Petrophile shirleyae","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","152.9466666666","-25.8642222222","16507","Petrophile shirleyae","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0764517307","-26.7099481932","16507","Petrophile shirleyae","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.0790970376","-26.6029863683","16507","Petrophile shirleyae","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.403832747","-25.079524872","16507","Petrophile shirleyae","29688","1994-04-22","1994-04-22","12396","NP_ KIKU47","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843904203","-26.7484030654","16507","Petrophile shirleyae","1593531","1966-11-27","1966-11-27","1445541","<UNNAMED>","Lake Currimundi, Caloundra Side.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.50105958","-27.49839541","16507","Petrophile shirleyae","1955392","1897-12-01","1897-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.5010595785","-27.4983954071","16507","Petrophile shirleyae","1654962","1961-06-01","1961-06-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.93016604","-25.84074305","16507","Petrophile shirleyae","1827675","2010-01-21","2010-01-21","1641566","<UNNAMED>","Wide Bay Military Training Area, Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4260609812","-27.0734026839","16507","Petrophile shirleyae","1530102","1974-12-17","1974-12-17","1347662","<UNNAMED>","Moreton Island, ca. 6.4km SW of Cape Moreton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1760448847","-25.2567390029","16507","Petrophile shirleyae","1932867","1919-12-01","1919-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.2583333333","-24.9416666667","16507","Petrophile shirleyae","1577122","1960-06-26","1960-06-26","1392604","<UNNAMED>","12 miles N of Gregory River, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.49994718","-25.087581","16507","Petrophile shirleyae","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.142713089","-25.375907392","16507","Petrophile shirleyae","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","153.084387098","-26.0817361483","16507","Petrophile shirleyae","1663022","1970-11-01","1970-11-01","1511507","<UNNAMED>","Cooloola, Camp Milo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0927237537","-26.5067363987","16507","Petrophile shirleyae","1694439","1986-12-09","1986-12-09","1510586","<UNNAMED>","Mt Emu, Havana Road, ca. 2.5km N of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.059387098","-26.0400694817","16507","Petrophile shirleyae","1775651","1998-09-20","1998-09-20","1571433","<UNNAMED>","3km E of Coops Corner, Cooloola National Park, E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8105573189","-25.4366394539","16507","Petrophile shirleyae","1790161","2006-12-13","2006-12-13","1618887","<UNNAMED>","Tandora Nature Refuge, 'Tandora', NE of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.98481667","-26.86518333","16507","Petrophile shirleyae","1862737","2014-06-21","2014-06-21","1643927","<UNNAMED>","Glass House Mountains National Park, off Mawsons Road, E of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.18083333","-27.07388889","16507","Petrophile shirleyae","1912834","2006-01-11","2006-01-11","1683385","<UNNAMED>","Unallocated State land, block on cnr First Ave and McMahons Road, Woorim, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1875098089","-25.1115551574","16507","Petrophile shirleyae","1442499","1992-11-01","1992-11-30","1278108","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.101055996","-26.415072481","16507","Petrophile shirleyae","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","153.0927237537","-26.5067363987","16507","Petrophile shirleyae","1635966","1978-12-04","1978-12-04","1425937","<UNNAMED>","Mt Emu, 2km N of Coolum Beach, 130km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.95","-25.8584722222","16507","Petrophile shirleyae","1867157","2015-12-18","2015-12-18","1664273","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near drone strip, off R5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510537647","-26.0817361483","16507","Petrophile shirleyae","1528582","1971-12-17","1971-12-17","1393601","<UNNAMED>","Cooloola, near Noosa, northern part of Fauna Reserve R1093.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.4593986373","-27.5067346444","16507","Petrophile shirleyae","1596677","1981-08-14","1981-08-14","1433993","<UNNAMED>","North Stradbroke Island, Mt Hardgreaves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.40105746","-27.18173504","16507","Petrophile shirleyae","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","153.085205732","-26.483111057","16507","Petrophile shirleyae","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.683000115","-25.747854375","16507","Petrophile shirleyae","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","152.411610798","-25.115913653","16507","Petrophile shirleyae","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"79","152.575","-25.3416666667","16507","Petrophile shirleyae","1536949","1929-10-07","1929-10-07","1370403","<UNNAMED>","Between Howard and Traverston (Traveston), Burrum River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0413269988","-25.9853485598","16507","Petrophile shirleyae","1666138","1994-09-07","1994-09-07","1503564","<UNNAMED>","Poverty Point 4WD track N of Rainbow Beach Road, Cooloola NP: (GPS 25 59 13 153 02 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2866666667","-27.6752777778","16507","Petrophile shirleyae","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.501059194","-27.498400115","16507","Petrophile shirleyae","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.575","-25.3416666667","16507","Petrophile shirleyae","1570378","1932-01-04","1932-01-04","1348987","<UNNAMED>","Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177309953","-26.9150743481","16507","Petrophile shirleyae","1945403","1970-12-01","1970-12-31","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4910394444","-27.5186936111","16507","Petrophile shirleyae","2048601","2007-08-28","2007-08-28","1772478","<UNNAMED>","North Stradbroke Island Tazi Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.1319444","-26.76111111","16507","Petrophile shirleyae","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.001054098","-25.968393515","16507","Petrophile shirleyae","460268","2001-06-01","","453944","INCIDENTAL","bayside road cooloola village","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9177309953","-26.7484076814","16507","Petrophile shirleyae","1555422","1968-05-16","1968-05-16","1380253","<UNNAMED>","1 mile North of Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9593973286","-26.8567406814","16507","Petrophile shirleyae","1647275","1953-05-14","1953-05-14","1438167","<UNNAMED>","Beerwah, 50 miles N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1568","-24.7795","16507","Petrophile shirleyae","2072236","2022-06-21","2022-06-21","1791686","<UNNAMED>","Fraser Island, far NW of the island, 750m SE of the northern beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.051053467","-26.081739718","16507","Petrophile shirleyae","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","152.8672222222","-25.7483333333","16507","Petrophile shirleyae","1677305","1992-01-05","1992-01-05","1491287","<UNNAMED>","Wildflower Reserve, Tuan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.50105958","-27.49839541","16507","Petrophile shirleyae","1954329","1917-12-01","1917-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.50105958","-27.49839541","16507","Petrophile shirleyae","1530094","1890-12-01","1890-12-31","1380247","<UNNAMED>","Moreton Isalnd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.8394444444","-25.6052777778","16507","Petrophile shirleyae","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0881220441","-26.583857417","16507","Petrophile shirleyae","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","152.443554252","-25.105913446","16507","Petrophile shirleyae","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"98","153.0843904203","-26.9150697321","16507","Petrophile shirleyae","1526769","1953-03-31","1953-03-31","1356024","<UNNAMED>","Beerwah State Forest, 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.084387098","-26.4150694817","16507","Petrophile shirleyae","1577221","1914-08-01","1914-08-31","1347647","<UNNAMED>","Lake Weybah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.447164679","-25.008691817","16507","Petrophile shirleyae","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","152.9583333333","-25.7583333333","16507","Petrophile shirleyae","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.5457731036","-25.158133251","16507","Petrophile shirleyae","1696852","1996-10-23","1996-10-23","1468476","<UNNAMED>","Burrum Coast NP woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.084927821","-26.4653332887","16507","Petrophile shirleyae","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.0760537647","-26.4400694817","16507","Petrophile shirleyae","1577578","1968-10-02","1968-10-02","1348988","<UNNAMED>","4 miles SW of Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.182432079","-25.132019399","16507","Petrophile shirleyae","29838","1996-07-09","1996-07-09","12531","NP_ GREA043","Great Sandy NP: site 43, veg.type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","153.084387098","-26.0817361483","16507","Petrophile shirleyae","1570379","1964-10-20","1964-10-20","1380254","<UNNAMED>","Teewah Creek, about 23 miles ENE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.50105958","-27.49839541","16507","Petrophile shirleyae","1958226","1966-11-01","1966-11-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
