"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2094031948","-28.22340053","25502","Omphalotus nidiformis","1664430","1996-03-28","1996-03-28","1492482","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.5844135188","-26.9150813253","25502","Omphalotus nidiformis","1740166","1985-01-23","1985-01-23","1543615","<UNNAMED>","Bunya Mts NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.4150731","25502","Omphalotus nidiformis","1775769","1998-05-03","1998-05-03","1559289","<UNNAMED>","Jubilee Park, Bardon, cnr Fletcher Parade and Empress Terrace.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.14273653","-28.25673386","25502","Omphalotus nidiformis","1792384","1988-04-02","1988-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.17606986","-28.1900672","25502","Omphalotus nidiformis","1792452","2002-05-08","2002-05-08","1614323","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14273653","-28.25673386","25502","Omphalotus nidiformis","1796570","2001-12-13","2001-12-13","1638151","<UNNAMED>","Lamington National Park - Coomera Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1680833333","-25.3252222222","25502","Omphalotus nidiformis","1802077","2011-05-21","2011-05-21","1612674","<UNNAMED>","Fraser Island, Lake Garawongera Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.7594021709","-27.3900730992","25502","Omphalotus nidiformis","1814276","1996-03-19","1996-03-19","1626514","<UNNAMED>","Mount Glorious National Park - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1416666667","-28.2583333333","25502","Omphalotus nidiformis","1821527","2002-05-06","2002-05-06","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.24273653","-28.20673386","25502","Omphalotus nidiformis","1826975","2001-03-07","2001-03-07","1587000","<UNNAMED>","Lamington National Park - Coachwood Gully, Dave's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9594338668","-28.8567440582","25502","Omphalotus nidiformis","1829235","2010-03-22","2010-03-22","1596436","<UNNAMED>","Central circuit, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.14273653","-28.25673386","25502","Omphalotus nidiformis","1833043","1988-04-01","1988-04-01","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927365282","-28.1900671967","25502","Omphalotus nidiformis","1835573","2003-03-24","2003-03-24","1582314","<UNNAMED>","Lamington National Park, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.17606986","-28.1900672","25502","Omphalotus nidiformis","1840168","2001-06-07","2001-06-07","1614323","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7488497481","-22.8423106821","25502","Omphalotus nidiformis","1845210","2010-07-24","2010-07-24","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.46136445","-28.26174121","25502","Omphalotus nidiformis","1852772","2004-04-10","2004-04-10","1625351","<UNNAMED>","The Head-Boonah Road, c. 2km W of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17606986","-28.1900672","25502","Omphalotus nidiformis","1854442","2001-04-05","2001-04-05","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606986","-28.22340053","25502","Omphalotus nidiformis","1854447","2001-06-05","2001-06-05","1621172","<UNNAMED>","Lamington National Park - O'Reilly's, Pensioner's Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.17606986","-28.1900672","25502","Omphalotus nidiformis","1854497","2002-04-03","2002-04-03","1614323","<UNNAMED>","Lamington National Park - Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.20941031","-27.35674329","25502","Omphalotus nidiformis","1865609","2013-04-19","2013-04-19","1664004","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.62972222","-17.13972222","25502","Omphalotus nidiformis","1894344","2007-03-12","2007-03-12","1700888","<UNNAMED>","Danbulla SF, Danbulla Forest Drive (Lake Tinaroo).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4347222222","-16.6025","25502","Omphalotus nidiformis","1907022","2006-02-11","2006-02-11","1689984","<UNNAMED>","Julatten, Mowbray Forest Reserve, Bump track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1916666667","-27.375","25502","Omphalotus nidiformis","1911443","2003-04-15","2003-04-15","1701305","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.57608019","-26.85674799","25502","Omphalotus nidiformis","1944155","1989-05-06","1989-05-06","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14273653","-28.25673386","25502","Omphalotus nidiformis","1946459","1985-04-11","1985-04-11","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58805556","-17.14694444","25502","Omphalotus nidiformis","1948780","2009-02-01","2009-02-28","1613319","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.4714698342","-28.2549872006","25502","Omphalotus nidiformis","1950958","2000-05-12","2000-05-12","1533670","<UNNAMED>","The Head 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0044444444","-27.2663888889","25502","Omphalotus nidiformis","2005824","2013-05-16","2013-05-16","1737168","<UNNAMED>","John Oxley Reserve, 4 Ogg Road, Murrumba Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.86777778","-26.69833333","25502","Omphalotus nidiformis","2030534","2010-10-30","2010-10-30","1631290","<UNNAMED>","Blackall Range, Baroon Pocket Dam, Obi Obi Forest Walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.047371","-26.675428","25502","Omphalotus nidiformis","2124998","2015-05-17","2015-05-17","1829653","<UNNAMED>","Buderim Forest Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.37926","-27.96558","25502","Omphalotus nidiformis","1450473","2015-12-31","2015-12-31","1286578","INCIDENTAL","Lookout Track, Goomburra Section, Main Range National Park SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.91522","-28.62901","25502","Omphalotus nidiformis","1395323","2016-04-15","2016-04-15","1236220","INCIDENTAL","Broadwater State Forest (mid/southern section), SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.98616","-27.578327","25502","Omphalotus nidiformis","1967726","2020-04-02","2020-04-02","1725056","INCIDENTAL","base artificial waterfall, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.99164","-27.56412","25502","Omphalotus nidiformis","2031715","2020-07-20","2020-07-20","1760425","INCIDENTAL","Gatton Creek, Redwood Park, Redwood, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.99446","-27.58213","25502","Omphalotus nidiformis","1191770","2010-05-06","","1076899","INCIDENTAL","Fantail Walk, Picnic Point Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.98822","-27.55973","25502","Omphalotus nidiformis","1191792","2010-05-23","","1076880","INCIDENTAL","Redwood Forest Walk, Redwood Park via Toowoomba, SEQ.","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1977777777","-28.2430555555","25502","Omphalotus nidiformis","1351227","2015-01-06","","1207878","INCIDENTAL","Coomera Circuit, Lamington National Park, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.9601956862","-28.7165026901","25502","Omphalotus nidiformis","1441043","2011-04-15","2011-04-17","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15941","Tully Park QMS Survey","1655","Queensland Mycological Society","QMS"
