"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8010643286","-26.8195187925","34885","Medicosma forsteri","1727887","1770-04-19","2002-05-23","1564865","<UNNAMED>","Upper Stanley River, 10km NW of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9110101","-26.80520507","34885","Medicosma forsteri","1743608","2000-04-26","2000-04-26","1531279","<UNNAMED>","London Creek, 2.5km NNW of Mt Mellum, 12km WSW of Landsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.90939766","-26.80618546","34885","Medicosma forsteri","1751323","2001-07-22","2001-07-22","1541714","<UNNAMED>","London Creek, 5.5km NW of Beerwah, 2.5km WNW of Mt Mellum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0875","-26.7458333333","34885","Medicosma forsteri","1756616","2000-12-01","2000-12-31","1554965","<UNNAMED>","Lower Mooloola River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9035643286","-26.8109076814","34885","Medicosma forsteri","1758902","2001-07-22","2001-07-22","1556084","<UNNAMED>","London Creek, 5.5km NW of Beerwah, 2.5km WNW of Mt Mellum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.915508773","-26.7496854592","34885","Medicosma forsteri","1764892","2003-02-01","2003-02-28","1551544","<UNNAMED>","Upper Mooloolah River on Gubbi Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9455041765","-26.3011864307","34885","Medicosma forsteri","1780414","2004-07-01","2004-07-31","1576488","<UNNAMED>","Dandaloo Drive, Cootharaba ca. 10km from Booreen Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.89078655","-26.82646324","34885","Medicosma forsteri","1788948","2006-07-01","2006-07-01","1587728","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9099532175","-26.6075743481","34885","Medicosma forsteri","1793389","2006-12-30","2006-12-30","1592876","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.90661988","-26.60924101","34885","Medicosma forsteri","1807303","2006-12-30","2006-12-30","1605838","<UNNAMED>","William Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.40161827","-25.89091316","34885","Medicosma forsteri","1808787","2008-12-22","2008-12-22","1641809","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0875","-26.7458333333","34885","Medicosma forsteri","1810301","2008-03-25","2008-03-25","1593008","<UNNAMED>","Lower Mooloolah River, Meridan Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8899532175","-26.8236854592","34885","Medicosma forsteri","1822440","2006-07-01","2006-07-01","1637355","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9072694444","-26.5096805556","34885","Medicosma forsteri","1860062","2014-04-06","2014-04-06","1659927","<UNNAMED>","William Doig Park, LHS of Murray Grey Dr, Kurleepa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.01875","-26.7217222","34885","Medicosma forsteri","1978101","2019-03-27","2019-03-27","1731703","<UNNAMED>","Maroochy Bushland Botanic Gardens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.80106433","-26.81951879","34885","Medicosma forsteri","1981077","2008-03-25","2008-03-25","1734958","<UNNAMED>","Upper Stanley River, 8km SW of Maleny; property R.& L.Peterson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.5813889","-25.7975","34885","Medicosma forsteri","2122889","2021-03-13","2021-03-13","1827888","<UNNAMED>","Cultivated at Cooroy, ex Mt Bauple, Graphite Mine track access.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
