"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0624471543","-25.1289859616","42041","Murraya lucida","566835","2001-03-05","2001-03-05","552756","INCIDENTAL","Scientific area SF 832, Cordalba","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","42041","Murraya lucida","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","148.3199943155","-21.4697636898","42041","Murraya lucida","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"3","148.8977777777","-21.2308333333","42041","Murraya lucida","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","148.8977777777","-21.2327777777","42041","Murraya lucida","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","143.37611889","-13.84015584","42041","Murraya lucida","1515143","1962-10-13","1962-10-13","1362954","<UNNAMED>","Upper Massy Creek C 15M S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.5010856","-20.49843819","42041","Murraya lucida","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9177414","-23.74842108","42041","Murraya lucida","1520148","1963-09-04","1963-09-04","1383670","<UNNAMED>","5.5M N of Ambrose.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.08442895","-22.2484391","42041","Murraya lucida","1527015","1962-06-20","1962-06-20","1373807","<UNNAMED>","52M N of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.47608225","-23.19008954","42041","Murraya lucida","1527016","1969-08-11","1969-08-11","1367589","<UNNAMED>","Near The Caves N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.34277625","-14.34014881","42041","Murraya lucida","1527554","1970-10-02","1970-10-02","1343173","<UNNAMED>","S of Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7094080614","-23.6734210759","42041","Murraya lucida","1534030","1920-03-01","1920-03-31","1352353","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.72609081","-21.92343558","42041","Murraya lucida","1545246","1971-09-14","1971-09-14","1357586","<UNNAMED>","Dipperu NP C 24K S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.41772169","-24.74841548","42041","Murraya lucida","1546441","1948-10-29","1948-10-29","1392478","<UNNAMED>","Burnett Heads Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7510865083","-22.5817605156","42041","Murraya lucida","1547494","1943-09-21","1943-09-21","1371441","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.75108895","-23.74842179","42041","Murraya lucida","1552351","1943-11-19","1943-11-19","1376342","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.58441984","-22.74842718","42041","Murraya lucida","1567199","1770-04-19","2000-11-07","1383370","<UNNAMED>","Tooloombah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.58443628","-22.41510751","42041","Murraya lucida","1567301","1964-08-11","1964-08-11","1343145","<UNNAMED>","4M E of 'Kilcummin' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4261163","-12.67349401","42041","Murraya lucida","1567383","1972-07-04","1972-07-04","1363273","<UNNAMED>","Portland Roads - Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.41778749","-10.91517154","42041","Murraya lucida","1573689","1965-10-29","1965-10-29","1340917","<UNNAMED>","South of Bamaga 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.37605502","-24.87341548","42041","Murraya lucida","1576194","1948-10-29","1948-10-29","1363603","<UNNAMED>","Kepnock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.58440404","-25.74841591","42041","Murraya lucida","1582526","1917-05-13","1917-05-13","1369149","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.14276894","-15.20680592","42041","Murraya lucida","1584205","1974-09-01","1974-09-30","1407689","<UNNAMED>","Between Starke & Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.91773185","-25.24841605","42041","Murraya lucida","1586412","1985-07-01","1985-07-31","1452072","<UNNAMED>","Goodnight Scrub W of Childers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.09277778","-15.14944444","42041","Murraya lucida","1591004","1962-01-01","1962-12-31","1426649","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.34273728","-21.67342544","42041","Murraya lucida","1595517","1989-10-28","1989-10-28","1415520","<UNNAMED>","North East Island 60k NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.34273728","-21.75675878","42041","Murraya lucida","1596049","1989-10-27","1989-10-27","1404133","<UNNAMED>","1.5K SE of Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.75941521","-20.29010628","42041","Murraya lucida","1597065","1985-11-07","1985-11-07","1428989","<UNNAMED>","Conway NP, Shute Harbour close to camp site C 35K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.27605502","-24.87341548","42041","Murraya lucida","1602766","1984-10-06","1984-10-06","1452418","<UNNAMED>","Splitters Creek 6K W of Bundaberg on Gin Gin Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.34273444","-24.22342031","42041","Murraya lucida","1605752","1990-01-11","1990-01-11","1444862","<UNNAMED>","Left branch of Bloomfield Creek C 4K WSW of Mt Stanley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.24277625","-14.19014881","42041","Murraya lucida","1615015","1978-06-11","1978-06-11","1429064","<UNNAMED>","Flinders Island C 7K N of Bathurst Head in th eS end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3708333333","-10.8458333333","42041","Murraya lucida","1615058","1980-09-01","1980-09-30","1424747","<UNNAMED>","Red Island Point, Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.27607061","-21.67342544","42041","Murraya lucida","1615312","1989-10-30","1989-10-30","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.47608225","-23.1567562","42041","Murraya lucida","1615604","1980-11-11","1980-11-11","1454822","<UNNAMED>","Near The Caves C 24K NNE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.25107462","-20.24843615","42041","Murraya lucida","1621976","1985-10-29","1985-10-29","1413025","<UNNAMED>","Osprey Island, Whitsunday Group of Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.91773185","-25.24841605","42041","Murraya lucida","1627946","1957-01-01","1957-12-31","1459220","<UNNAMED>","Goodnight Scrub NW of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.30941492","-23.80675391","42041","Murraya lucida","1628432","1985-04-14","1985-04-14","1416508","<UNNAMED>","Burnett Hwy, 22K S of Mt Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.125","-15.075","42041","Murraya lucida","1630402","1974-09-01","1974-09-30","1433310","<UNNAMED>","Mt Webb Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.27607061","-21.67342544","42041","Murraya lucida","1635201","1989-10-30","1989-10-30","1444684","<UNNAMED>","Middle Percy Island 60K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.9833857378","-25.5321435818","42041","Murraya lucida","1636447","1991-01-07","1991-01-07","1450728","<UNNAMED>","Mount Biggenden, grid ref. 9246-977755.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.30945416","-10.57350488","42041","Murraya lucida","1640251","1986-04-10","1986-04-10","1430308","<UNNAMED>","Horn Island, King Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.19277625","-14.25681548","42041","Murraya lucida","1642443","1980-08-13","1980-08-13","1430261","<UNNAMED>","Bathurst Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.9927414","-23.67342108","42041","Murraya lucida","1643423","1971-05-12","1971-05-12","1455380","<UNNAMED>","Rundle Range SF C 10M SE of Port Alma near O'Connor Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.47167067","-25.54846207","42041","Murraya lucida","1645658","1990-01-04","1990-01-04","1455154","<UNNAMED>","3.5K SSE of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.47608225","-23.17342287","42041","Murraya lucida","1647833","1985-03-03","1985-03-03","1412267","<UNNAMED>","Livingstone Shire C 2.5K NW of The Caves, Cammoo Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.01981099","-22.67560112","42041","Murraya lucida","1650112","1990-08-24","1990-08-24","1448084","<UNNAMED>","Anvil Peak, Hodgson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.917321579","-25.2400151639","42041","Murraya lucida","1651108","1986-12-07","1986-12-07","1417665","<UNNAMED>","Teatree Logging Area, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-908078.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9032574512","-25.4782917903","42041","Murraya lucida","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1063888889","-25.4422222222","42041","Murraya lucida","1652420","1982-07-12","1982-07-12","1415388","<UNNAMED>","Mt Woowonga, Woowonga Range SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.25944154","-16.54013561","42041","Murraya lucida","1654513","1988-12-25","1988-12-25","1461845","<UNNAMED>","Mary Creek 12K E of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.90857071","-25.59424924","42041","Murraya lucida","1657242","1985-07-01","1985-07-31","1413018","<UNNAMED>","Coalstoun Lakes SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.55694444","-10.72777778","42041","Murraya lucida","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.45769281","-13.83262707","42041","Murraya lucida","1661818","1993-07-17","1993-07-17","1484807","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains. Grid ref; 7570-655692.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.738953","-25.3993198","42041","Murraya lucida","1664522","1980-12-15","1980-12-15","1487673","<UNNAMED>","Mt Blandy, Burnett River upstream from Mingo Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.73544143","-20.254278422","42041","Murraya lucida","1665040","1994-06-03","1994-06-03","1503129","<UNNAMED>","Mandalay Point, NE of Airlie Beach. Map reference Proserpine 8657-811592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5041666667","-13.6805555556","42041","Murraya lucida","1665382","1993-07-16","1993-07-16","1474711","<UNNAMED>","Chester River, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.5138845065","-13.5528918282","42041","Murraya lucida","1665944","1992-06-13","1992-06-13","1470365","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.8927373757","-25.6900825727","42041","Murraya lucida","1673788","1993-11-11","1993-11-11","1488685","<UNNAMED>","8K from Ban Ban Springs along Isis Hwy towards Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.59718049","-24.84545179","42041","Murraya lucida","1676481","1993-10-26","1993-10-26","1515055","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.8699259686","-25.3191202352","42041","Murraya lucida","1678008","1993-09-18","1993-09-18","1487510","<UNNAMED>","Goodnight Scrub, State Forest 169 St Agnes, Kalliwa Creek. Grid ref. 9247-861990.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5227692938","-14.1726474896","42041","Murraya lucida","1678409","1993-03-29","1993-03-29","1487001","<UNNAMED>","Cape Melville National Park, 90.3km north northeast of Lakefield homestead (100.8).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.61469805","-18.16854856","42041","Murraya lucida","1678995","1993-01-18","1993-01-18","1507108","<UNNAMED>","Turkey Scrub, Whitewater Station, grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.87993088","-20.98076366","42041","Murraya lucida","1679468","1993-07-03","1993-07-03","1507272","<UNNAMED>","'Havilah', ridge on right 4km after Mt Coolon and Nebo road fork, grid ref: 8456-913795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.30591123","-13.72386724","42041","Murraya lucida","1682287","1993-08-25","1993-08-25","1484661","<UNNAMED>","Peach Creek, western fall of McIlwraith Range, 26.5km NE of Coen, Grid ref: Coen Sheet 7570-492814, Cape York Peninsula, RF Site # 72.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.91556608","-22.42086774","42041","Murraya lucida","1682322","1993-09-02","1993-09-02","1507332","<UNNAMED>","Connors River, 'Lake Plattaway', grid ref: 8653-970191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.75941521","-20.29010628","42041","Murraya lucida","1682490","1994-03-28","1994-03-28","1507820","<UNNAMED>","Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.09356271","-25.87646871","42041","Murraya lucida","1687017","1995-12-13","1995-12-13","1494190","<UNNAMED>","State Forest 67, Parish of Grongah-Planted Creek, Boogooramunya area (GPS 25 52 41 152 05 33)(site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.45941869","-19.99011062","42041","Murraya lucida","1688457","1994-04-20","1994-04-20","1500850","<UNNAMED>","E side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.49278556","-13.67348917","42041","Murraya lucida","1690504","1992-06-14","1992-06-14","1470367","<UNNAMED>","Chester River Scrub, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.10940037","-23.75675462","42041","Murraya lucida","1691723","1973-08-03","1973-08-03","1494552","<UNNAMED>","Near Targinnie C 16K NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.4011162963","-12.6365495664","42041","Murraya lucida","1694023","1994-03-24","1994-03-24","1486685","<UNNAMED>","Iron Range National Park NP #8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.44275537","-20.05677605","42041","Murraya lucida","1694635","1994-04-23","1994-04-23","1469364","<UNNAMED>","Gloucester Island, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.59272656","-24.42341899","42041","Murraya lucida","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.8300516644","-14.6295792362","42041","Murraya lucida","1697173","1993-05-09","1993-05-09","1504371","<UNNAMED>","Browns Peak, 75.4km ENE of Lakefield Homestead, Starcke Pastoral Holding (GR 7868-661813) RF Site 49, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.19217888","-24.43758698","42041","Murraya lucida","1697276","1993-09-24","1993-09-24","1475277","<UNNAMED>","State Forest 121, Scientific Area 54, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.7599945984","-23.2201000791","42041","Murraya lucida","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.0233333333","-12.8811111111","42041","Murraya lucida","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3427701702","-15.6068052131","42041","Murraya lucida","1703008","1993-02-19","1993-02-19","1484609","<UNNAMED>","Rocky Island, Great Barrier Reef National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.4760887","-20.00677605","42041","Murraya lucida","1704493","1992-09-01","1992-09-01","1488392","<UNNAMED>","Gloucester Island, east end, 4km NW of Chinaman's Rock, site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1261022718","-15.0734725872","42041","Murraya lucida","1706384","1992-12-18","1992-12-18","1516533","<UNNAMED>","Mount Webb National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.67606692","-20.56696937","42041","Murraya lucida","1707631","1992-12-17","1992-12-17","1486800","<UNNAMED>","Mount Bella Vista, grid ref: 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.1241679194","-14.5087572264","42041","Murraya lucida","1709638","1993-03-27","1993-03-27","1487276","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 26.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.2094025209","-24.9234172325","42041","Murraya lucida","1711489","1995-11-14","1995-11-14","1504834","<UNNAMED>","Old Cannindah, 11km south east of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.75943765","-19.19011877","42041","Murraya lucida","1713949","1996-02-04","1996-02-04","1497576","<UNNAMED>","1.5km NE of carpark along track to Mt Marlow, Many Peaks Range Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.19217888","-24.43758698","42041","Murraya lucida","1715216","1993-12-01","1993-12-01","1468893","<UNNAMED>","Scientific Area 54, State Forest 121 Degalgil, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.19273371","-23.95675462","42041","Murraya lucida","1717051","1993-10-24","1993-10-24","1502233","<UNNAMED>","State Forest 150, 4km NNW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.31749349","-15.33148654","42041","Murraya lucida","1717111","1994-08-01","1994-08-01","1513017","<UNNAMED>","Ambition Scrub, 17km SSW of New Laura Range Base, Catchment of Little Scrubby CK-Normanby River Lakefield National Park NP#10 Kennedy Bend 1.100 000 sheet 7767-118030 RF site # 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.23630546","-22.31380946","42041","Murraya lucida","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.33467856","-26.11757895","42041","Murraya lucida","1729981","2002-12-30","2002-12-30","1533140","<UNNAMED>","Oakview, State Forest 220 Malmaison, 10km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.87610623","-22.57344037","42041","Murraya lucida","1732258","2000-01-05","2000-01-05","1566838","<UNNAMED>","'Littledale', 38km North East of Clermont, Peak Downs Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.54277114","-9.40684881","42041","Murraya lucida","1735805","1993-03-25","1993-03-25","1545828","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.75108188","-20.24843962","42041","Murraya lucida","1746688","1969-05-28","1969-05-28","1546144","<UNNAMED>","Conway NP, Shute Harbour end.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.33329141","-24.89202834","42041","Murraya lucida","1750185","2004-12-11","2004-12-11","1553312","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 21km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.9737413952","-23.8161988537","42041","Murraya lucida","1754046","2004-12-16","2004-12-16","1575461","<UNNAMED>","Calliope Shire, 900m W of Mt Larcom on Mt Larcom - Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.02609692","-19.40678327","42041","Murraya lucida","1754900","1985-04-18","1985-04-18","1518981","<UNNAMED>","Clevedon 25K SE of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.2391337563","-25.5856401275","42041","Murraya lucida","1762370","1997-08-14","1997-08-14","1564387","<UNNAMED>","Larcon Creek road reserve, 6km W of Mundubbera (GPS 25 35 14 151 14 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.45416667","-14.70138889","42041","Murraya lucida","1764512","1990-07-24","1990-07-24","1551774","<UNNAMED>","South Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.16877881","-25.05621293","42041","Murraya lucida","1766108","1998-04-27","1998-04-27","1556105","<UNNAMED>","About 1.2km N of summit of Mt Ox, along steep ridgeline. Mt Ox Station, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.56329732","-24.22564033","42041","Murraya lucida","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.8496417","-24.64608075","42041","Murraya lucida","1768139","2003-01-07","2003-01-07","1535881","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.87608651","-22.77342718","42041","Murraya lucida","1775245","1998-05-14","1998-05-14","1546957","<UNNAMED>","Pine Mtn, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.3652874887","-10.8587826552","42041","Murraya lucida","1778398","1999-11-21","1999-11-21","1556517","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.10661384","-25.44230322","42041","Murraya lucida","1779940","2001-01-17","2001-01-17","1516944","<UNNAMED>","State Forest 287, Scientific Area 27, Mt Woowonga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.04858225","-23.10870065","42041","Murraya lucida","1785614","1998-12-08","1998-12-08","1549632","<UNNAMED>","SF 114, ridge top near Fairview Homestead (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2213183","-15.67760305","42041","Murraya lucida","1786402","2001-03-12","2001-03-12","1575594","<UNNAMED>","NPR 166, Black Mountain, Helenvale Road, site 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
