"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0094510434","-13.0068251011","15337","Eulalia mackinlayi","1513211","1968-07-02","1968-07-02","1360333","<UNNAMED>","7 miles NE of Wenlock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4594550234","-11.5901683434","15337","Eulalia mackinlayi","1520366","1971-07-16","1971-07-16","1376894","<UNNAMED>","Cape York, at McDonnell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.8427913406","-12.5735002944","15337","Eulalia mackinlayi","1617314","1982-04-04","1982-04-04","1438602","<UNNAMED>","Andoon above Arunta - Coolabah Tank site, 12km NNW of Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9594619635","-13.223498418","15337","Eulalia mackinlayi","1636187","1982-05-28","1982-05-28","1422175","<UNNAMED>",".5km S of Mekunga Creek, ca. 5km upstream from its junction with Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.842788146","-13.2234942007","15337","Eulalia mackinlayi","1670576","1995-05-17","1995-05-17","1474222","<UNNAMED>","31.8km N of Archer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.0761216901","-11.80683501","15337","Eulalia mackinlayi","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.7094541728","-12.6901630316","15337","Eulalia mackinlayi","1680414","1990-04-18","1990-04-18","1479142","<UNNAMED>","3.3km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.6761208395","-12.6401630316","15337","Eulalia mackinlayi","1701236","1990-04-20","1990-04-20","1476563","<UNNAMED>","1.8km N of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.3927883568","-11.8735016767","15337","Eulalia mackinlayi","1707663","1993-04-15","1993-04-15","1467832","<UNNAMED>","Ca. 25km SW of Heathlands, Cape York Mapping Site 639, (MEL 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8594548126","-13.156827534","15337","Eulalia mackinlayi","1719399","1991-04-19","1991-04-19","1514754","<UNNAMED>","36.5km N of Archer River Crossing on Coen to Weipa Road. Mapping Site Fel 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.78752417","-12.29153898","15337","Eulalia mackinlayi","1728893","2003-09-05","2003-09-05","1569679","<UNNAMED>","Pennefather River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.676775","-12.18138889","15337","Eulalia mackinlayi","1789627","2012-05-28","2012-05-28","1619621","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.007574","-11.88673851","15337","Eulalia mackinlayi","1822391","2005-05-15","2005-05-15","1636518","<UNNAMED>","S of Namaleta Creek. (Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.31988889","-12.79455556","15337","Eulalia mackinlayi","1855972","2013-07-11","2013-07-11","1648565","<UNNAMED>","c. 400m along Lockhart River Mission Rd from junction with Airport Rd at E end of Lockhart River airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.10833333","-13.17972222","15337","Eulalia mackinlayi","1873535","2014-04-30","2014-04-30","1665195","<UNNAMED>","Orchid Creek Station, eastern granite hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.77763889","-13.14572222","15337","Eulalia mackinlayi","1879712","2014-03-31","2014-03-31","1646665","<UNNAMED>","c. 1.7km SW of Piccaninny homestead, in holding paddock across the road from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.4813888889","-13.28","15337","Eulalia mackinlayi","1886568","2017-01-09","2017-01-09","1671484","<UNNAMED>","Yuukingga Nature Refuge, Northern Margin of Catfish Lagoon. 108km north west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.259","-12.32644","15337","Eulalia mackinlayi","1901441","2012-05-30","2012-05-30","1684606","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.039826","-11.848158","15337","Eulalia mackinlayi","1922922","2011-04-04","2011-04-04","1705971","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8141758801","-12.4059972915","15337","Eulalia mackinlayi","1930976","2007-06-14","2007-06-14","1717060","<UNNAMED>","Olive River Environmental Reserve, 1km W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.10028296","-12.50043846","15337","Eulalia mackinlayi","1932793","2007-06-16","2007-06-16","1714611","<UNNAMED>","Kennedy Beach track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.47612082","-10.80683821","15337","Eulalia mackinlayi","1938464","1948-01-01","1948-12-31","1438850","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.234616785","-10.2151922297","15337","Eulalia mackinlayi","1942832","2003-05-15","2003-05-15","1639701","<UNNAMED>","Moa in Torres Strait, 3km NE of Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.2079483333","-10.2120427778","15337","Eulalia mackinlayi","1966666","2011-03-24","2011-03-24","1722684","<UNNAMED>","Moa Island. 1.73km NE from Airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3733333","-15.5961111","15337","Eulalia mackinlayi","1966719","2016-06-07","2016-06-07","1724242","<UNNAMED>","11km west of the house on Kimba Station, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.827338","-12.394656","15337","Eulalia mackinlayi","1970632","2017-07-15","2017-07-15","1727473","<UNNAMED>","Bromley Station, 1.5km N of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.158875768","-10.1349494377","15337","Eulalia mackinlayi","1170460","2007-10-16","2007-12-02","1056491","BDS17","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"27","142.1620676449","-10.1418829905","15337","Eulalia mackinlayi","1170484","2007-10-16","2007-12-02","1056575","BDQ22","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
