"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.07610481","-18.42345835","4721","Pothos brownii","1523439","1975-06-27","1975-06-27","1351954","<UNNAMED>","Dalrymple Creek approximately 3km SW of Dalrymple Gap of Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177701702","-15.7484718798","4721","Pothos brownii","1546697","1969-05-01","1969-05-31","1393302","<UNNAMED>","0.5 mile W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511188891","-13.9151558366","4721","Pothos brownii","1548107","1969-10-01","1969-10-31","1390531","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.08443001","-17.41512888","4721","Pothos brownii","1551974","1941-12-05","1941-12-05","1377693","<UNNAMED>","Garradunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75110395","-17.41513133","4721","Pothos brownii","1551975","1935-10-04","1935-10-04","1362210","<UNNAMED>","Foot of Mt Bartle Frere, near Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67610395","-17.006798","4721","Pothos brownii","1552688","1972-12-07","1972-12-07","1342644","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.58441893","-20.74843819","4721","Pothos brownii","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.57610395","-17.27346467","4721","Pothos brownii","1559997","1918-01-01","1918-01-31","1393351","<UNNAMED>","Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.558333333","-16.991666667","4721","Pothos brownii","1560001","1973-11-21","1973-11-21","1397423","<UNNAMED>","Bridle Creek about 12 miles SE of Mareeba, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777397","-17.5817966","4721","Pothos brownii","1560002","1962-01-01","1962-12-31","1393352","<UNNAMED>","Cooroo Lands, North Johnstone River, W of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.74277061","-17.37346467","4721","Pothos brownii","1566919","1943-09-05","1943-09-05","1393350","<UNNAMED>","Boonjee, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2927701702","-15.7901385465","4721","Pothos brownii","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2916666667","-15.8583333333","4721","Pothos brownii","1577836","1969-05-01","1969-05-31","1366183","<UNNAMED>","0.5 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5011073024","-17.4984632658","4721","Pothos brownii","1599903","1954-11-11","1954-11-11","1408077","<UNNAMED>","Near Tully, along Jarra Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.91513334","4721","Pothos brownii","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.41777017","-15.74847188","4721","Pothos brownii","1609204","1969-05-01","1969-05-31","1451872","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.20943684","-15.82347188","4721","Pothos brownii","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.58441893","-20.91510486","4721","Pothos brownii","1640358","1990-03-01","1990-03-31","1439307","<UNNAMED>","Eungella National Park, Broken River, Circuit Track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.91778122","-18.74845911","4721","Pothos brownii","1653842","1988-08-21","1988-08-21","1461175","<UNNAMED>","32km NNW of Hidden Valley towards Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.25110481","-18.41512501","4721","Pothos brownii","1677202","1975-08-18","1975-08-18","1505322","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay, uppermost reaches towards the gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70944064","-17.59012993","4721","Pothos brownii","1685401","1993-12-04","1993-12-04","1511681","<UNNAMED>","Djallan Creek Scenic Drive, Palmerston National Park, 2km SE of Beatrice River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.78728279","-17.65990528","4721","Pothos brownii","1692391","1988-10-01","1988-10-31","1507218","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; perimeter of site; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777273","-16.41513718","4721","Pothos brownii","1705637","1954-11-15","1954-11-15","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.9261073","-17.59012993","4721","Pothos brownii","1711373","1917-11-01","1917-11-30","1504988","<UNNAMED>","Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7031448802","-17.295172093","4721","Pothos brownii","1741179","1999-10-27","1999-10-27","1525214","<UNNAMED>","State Forest 310 Gadgarra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.43055555","-19.28678879","4721","Pothos brownii","1759274","2002-08-19","2002-08-19","1520059","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.74618294","-17.46805998","4721","Pothos brownii","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.67054839","-17.0017980002","4721","Pothos brownii","1763018","1998-11-25","1998-11-25","1576376","<UNNAMED>","Lake Morris, Copper Lode Dam, Sooty Creek, 6km WNW of Edmonton (GPS 17 00 12 145 40 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7301073","-17.64757438","4721","Pothos brownii","1804450","2007-12-12","2007-12-12","1630221","<UNNAMED>","K-Road, Misty Mountain Trail, near South Johnstone River end, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.98890958","-17.41956459","4721","Pothos brownii","1811488","2010-07-27","2010-07-27","1588051","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South Nauclea orientalis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.50943728","-17.32346467","4721","Pothos brownii","1851483","1999-11-29","1999-11-29","1596718","<UNNAMED>","SFR 191 Barron, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011009762","-16.4984666716","4721","Pothos brownii","1931490","1929-12-03","1929-12-03","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.076100086","-17.9234606206","4721","Pothos brownii","1937020","1993-04-26","1993-04-26","1718833","<UNNAMED>","North Hull River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0094269894","-16.9401312299","4721","Pothos brownii","1940735","1997-11-13","1997-11-13","1715271","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8899417362","-17.5208805049","4721","Pothos brownii","1942615","1988-10-21","1988-10-21","1673528","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.9177706123","-17.2484646669","4721","Pothos brownii","1943853","1954-11-08","1954-11-08","1411315","<UNNAMED>","Near Deeral.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3677855558","-13.7429336143","4721","Pothos brownii","1946375","2003-08-13","2003-08-13","1573960","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.275","-15.84166667","4721","Pothos brownii","1954630","1969-09-17","1969-09-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.35277778","-15.92138889","4721","Pothos brownii","1957262","1969-05-01","1969-05-31","1700067","<UNNAMED>","Near sawmill at Ayton, Bloomfield River Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6333333333","-16.8833333333","4721","Pothos brownii","1969440","2010-01-21","2010-01-21","1726772","<UNNAMED>","Speewah, along first 0.5km of Douglas Track Walking Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5341666667","-17.6958333333","4721","Pothos brownii","2032483","2004-03-22","2004-03-22","1760873","<UNNAMED>","Koolmoon LA, headwaters off Koolmoon Creek, 1.5km S of Coochimbeerum Road, off Tully Falls Road, site 74.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5872222222","-17.3558333333","4721","Pothos brownii","2063001","2010-11-13","2010-11-13","1783168","<UNNAMED>","Malanda Falls conservation Park; Walking Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.2750056","-16.5929972","4721","Pothos brownii","2109677","2022-12-04","2022-12-04","1821779","<UNNAMED>","Brooklyn Wildlife Sanctuary, grassy clearing on Mt Lewis road, ca 10km from Rex Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
