"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1916666667","-27.925","8501","Cosmarium","1626162","1985-09-13","1985-09-13","1455080","<UNNAMED>","Curtis Falls, Cedar Creek, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2427088166","-24.8900723334","8501","Cosmarium","1668153","1987-05-01","1987-05-01","1489247","<UNNAMED>","Lake Woonjeel, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1760448847","-25.22340567","8501","Cosmarium","1670699","1987-05-04","1987-05-04","1467368","<UNNAMED>","Lake Coomboo, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.209378218","-25.2067390033","8501","Cosmarium","1673387","1987-05-05","1987-05-05","1479698","<UNNAMED>","Lake Allom, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.209378218","-25.12340567","8501","Cosmarium","1687053","1987-05-03","1987-05-03","1501565","<UNNAMED>","Lake White, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0593825543","-25.5067374487","8501","Cosmarium","1692113","1987-04-28","1987-04-28","1512340","<UNNAMED>","Jennings Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0593825543","-25.5234041154","8501","Cosmarium","1692114","1987-04-28","1987-04-28","1479644","<UNNAMED>","Lake Benaroon, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.07604922","-25.55673745","8501","Cosmarium","1692124","1987-05-08","1987-05-08","1501571","<UNNAMED>","Lake Boomanjin, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1760448847","-25.3400723367","8501","Cosmarium","1692148","1987-05-08","1987-05-08","1496891","<UNNAMED>","Lake Garawongera, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1427115514","-25.4567390033","8501","Cosmarium","1692162","1987-04-30","1987-04-30","1482114","<UNNAMED>","Lake Wabby, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2260448847","-25.22340567","8501","Cosmarium","1697838","1987-05-05","1987-05-05","1512345","<UNNAMED>","Deepwater Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427115514","-25.22340567","8501","Cosmarium","1712275","1987-05-04","1987-05-04","1501577","<UNNAMED>","Boomerang Lake, South Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2260448847","-25.1567390033","8501","Cosmarium","1712286","1987-05-03","1987-05-03","1499278","<UNNAMED>","Lake Bowarrady, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.076049221","-25.5067374487","8501","Cosmarium","1716107","1987-04-28","1987-04-28","1486937","<UNNAMED>","Lake Birrabeen, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2427088166","-24.906739","8501","Cosmarium","1716117","1987-05-01","1987-05-01","1469565","<UNNAMED>","Lake Minker, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.059378218","-25.47340567","8501","Cosmarium","1716150","1987-04-29","1987-04-29","1501574","<UNNAMED>","Basin Lake, Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1093871","-26.39006948","8501","Cosmarium","1951628","1962-10-13","1962-10-13","1514672","<UNNAMED>","Paradise Cave, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
