"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.15","-27.7475","6419","Corymbia henryi","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.2159233212","-27.485280573","6419","Corymbia henryi","918311","1998-01-01","1999-06-25","854173","INCIDENTAL","Seventeen Mile/Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.1589349548","-27.502551315","6419","Corymbia henryi","918316","1998-01-01","1999-06-25","854142","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.1582684646","-27.4930143601","6419","Corymbia henryi","918323","1998-01-01","1999-06-25","854143","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.2603914744","-27.4594433634","6419","Corymbia henryi","918350","1998-01-01","1999-06-25","854163","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8743670417","-27.581042442","6419","Corymbia henryi","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8825","-27.4619444444","6419","Corymbia henryi","565780","2002-09-21","2002-09-22","551707","INCIDENTAL","Gold Creek Reservoir, Brookfield","300","7963","Nature Search BCC Gold Creek Reservoir Survey","220","WBM Oceanics Australia","WBM"
"7","153.2918648391","-27.9696261418","6419","Corymbia henryi","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.9177355043","-27.4150730992","6419","Corymbia henryi","1510632","1770-04-19","1994-08-01","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.026065304","-27.5234013111","6419","Corymbia henryi","1516660","1974-03-21","1974-03-21","1373717","<UNNAMED>","Fig Tree Pocket.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9177355","-27.4150731","6419","Corymbia henryi","1530405","1974-03-28","1974-03-28","1349285","<UNNAMED>","State Forest 309 Enoggera below Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.084398304","-27.5817343111","6419","Corymbia henryi","1531083","1922-01-07","1922-01-07","1368368","<UNNAMED>","Kuraby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9594066587","-27.5067384219","6419","Corymbia henryi","1532545","1978-10-23","1978-10-23","1365190","<UNNAMED>","Slopes of Mt-Cootha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.8760688376","-27.3400730992","6419","Corymbia henryi","1546206","1971-01-10","1971-01-10","1392395","<UNNAMED>","4.8K NNW of Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355043","-27.4150730992","6419","Corymbia henryi","1555989","1972-01-22","1972-01-22","1358990","<UNNAMED>","Base of Mt Cootha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7510733254","-27.5817384219","6419","Corymbia henryi","1570832","1959-12-20","1959-12-20","1339820","<UNNAMED>","Blackstone ca 5M SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177355043","-27.4150730992","6419","Corymbia henryi","1577888","1888-08-17","1888-08-17","1389128","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.925","-27.425","6419","Corymbia henryi","1586213","1959-01-18","1959-01-18","1399979","<UNNAMED>","Upper Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8335733254","-27.5950717553","6419","Corymbia henryi","1594995","1990-01-23","1990-01-23","1415343","<UNNAMED>","Beside Brisbane-Ipswich Hwy - Dinmore, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9177399921","-27.5817384219","6419","Corymbia henryi","1603198","1953-09-08","1953-09-08","1445547","<UNNAMED>","Stappleton State Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9427355043","-27.3067397658","6419","Corymbia henryi","1609225","1932-01-14","1932-01-14","1455973","<UNNAMED>","W of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.4150730992","6419","Corymbia henryi","1632089","1956-02-01","1956-02-29","1454981","<UNNAMED>","Gold Creek Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5427355","-27.20673977","6419","Corymbia henryi","1634689","1990-01-28","1990-01-28","1450359","<UNNAMED>","2 km W of Crossdale, near Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9177399921","-27.7484050886","6419","Corymbia henryi","1641771","1966-08-06","1966-08-06","1457728","<UNNAMED>","11 miles SE of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.251065304","-27.5817346444","6419","Corymbia henryi","1641772","1962-02-01","1962-02-01","1418666","<UNNAMED>","R 215 Redlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177399921","-27.5817384219","6419","Corymbia henryi","1651984","1960-09-01","1960-09-30","1453679","<UNNAMED>","Witty Rd, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.1594103113","-27.490076625","6419","Corymbia henryi","1665960","1993-06-29","1993-06-29","1507594","<UNNAMED>","Goldmine Road, Helidon Hills, N of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7510733254","-27.5817384219","6419","Corymbia henryi","1671981","1980-11-12","1980-11-12","1490568","<UNNAMED>","Dinmore Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8335733254","-27.5950717553","6419","Corymbia henryi","1672884","1997-01-02","1997-01-02","1512151","<UNNAMED>","Dinmore, Ipswich (GPS 27 35 48 152 49 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843943145","-27.4150693506","6419","Corymbia henryi","1688646","1953-09-19","1953-09-19","1509497","<UNNAMED>","Brisbane near Stafford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0843943145","-27.4150693506","6419","Corymbia henryi","1689786","1956-01-08","1956-01-08","1388336","<UNNAMED>","Stafford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1427319707","-27.8234013111","6419","Corymbia henryi","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1405097484","-27.8150679778","6419","Corymbia henryi","1704536","1994-04-27","1994-04-27","1468767","<UNNAMED>","Plunkett TR 766, Parish of Wickham, Plunkett near Tamborine Village; (GPS 27 49 00 153 08 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.3241254171","-28.0145116411","6419","Corymbia henryi","1737293","2003-06-05","2003-06-05","1540865","<UNNAMED>","Chevron Rise, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7260779356","-28.2400709228","6419","Corymbia henryi","1748928","2000-09-06","2000-09-06","1575409","<UNNAMED>","Mount Barney 40m from grid to entry of lower portals carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.176065304","-27.6400679778","6419","Corymbia henryi","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843986373","-27.5817346444","6419","Corymbia henryi","1940834","1922-01-07","1922-01-07","1674624","<UNNAMED>","Kuraby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9177399921","-27.5817384219","6419","Corymbia henryi","1946850","1971-08-17","1971-08-17","1711582","<UNNAMED>","Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.2510653","-27.91506798","6419","Corymbia henryi","1954922","1959-01-20","1959-01-20","1501925","<UNNAMED>","Near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843986373","-27.5817346444","6419","Corymbia henryi","1956008","1926-08-28","1926-08-28","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.08439431","-27.24840268","6419","Corymbia henryi","1958304","1888-06-02","1888-06-02","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
