"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.62610395","-17.156798","14749","Cerbera inflata","1562631","1948-08-09","1948-08-09","1372146","<UNNAMED>","Juara Creek area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6261039456","-17.1734646669","14749","Cerbera inflata","1572957","1971-04-14","1971-04-14","1354949","<UNNAMED>","SFR 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8135121965","-17.3952695624","14749","Cerbera inflata","1776817","1994-12-09","1994-12-09","1559672","<UNNAMED>","Bald in amphitheatre adjacent to Bartle Frere Walking Track, Wooroonooran National Park (Grid Ref 8063-738761).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0465133677","-9.9196498963","14749","Cerbera inflata","1169784","2007-10-16","2007-12-02","1056967","MU31","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"4","145.7511039456","-17.2484646669","14749","Cerbera inflata","1514558","1932-03-01","1932-03-31","1355237","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.70221051","-17.29426231","14749","Cerbera inflata","1748507","1999-10-27","1999-10-27","1552566","<UNNAMED>","State Forest 310 Gadgarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","14749","Cerbera inflata","1517409","1899-06-27","1899-06-27","1364462","<UNNAMED>","Near Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","14749","Cerbera inflata","1670324","1942-11-28","1942-11-28","1492514","<UNNAMED>","Danbulla, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011073024","-17.4984632658","14749","Cerbera inflata","1555715","1943-09-02","1943-09-02","1398568","<UNNAMED>","Near Malanda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7427706123","-17.2901313336","14749","Cerbera inflata","1839035","1981-12-14","1981-12-14","1604153","<UNNAMED>","State Forest Reserve 310, Caribou Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.2484646669","14749","Cerbera inflata","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.2484646669","14749","Cerbera inflata","1539947","1929-07-24","1929-07-24","1376658","<UNNAMED>","Gadgarra Reserve, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5927706123","-17.1734646669","14749","Cerbera inflata","1547532","1971-07-15","1971-07-15","1345357","<UNNAMED>","SFR 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7759641586","-17.3796789021","14749","Cerbera inflata","1686731","1988-11-01","1988-11-30","1509379","<UNNAMED>","Boonjee LA near Bartle Frere track 0.9km SE of Bobbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.91777061","-17.41513133","14749","Cerbera inflata","1548074","1943-07-25","1943-07-25","1366050","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7893549","-17.2753769","14749","Cerbera inflata","1711494","1988-11-01","1988-11-30","1507225","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE Little Mulgrave township; site 34; centre plot 1; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.2484646669","14749","Cerbera inflata","1515021","1943-07-28","1943-07-28","1378018","<UNNAMED>","Near Goldsborough, upper Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594372789","-17.1734646669","14749","Cerbera inflata","1572958","1904-01-01","1904-12-31","1371453","<UNNAMED>","Mt Toressa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.70943728","-17.17346467","14749","Cerbera inflata","1795082","1978-02-02","1978-02-02","1621031","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5844372789","-17.2484646669","14749","Cerbera inflata","1533107","1921-05-01","1921-05-31","1384728","<UNNAMED>","Kulara, 15 miles WNW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177706123","-17.2484646669","14749","Cerbera inflata","1520708","1943-07-13","1943-07-13","1396021","<UNNAMED>","Deeral, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9177706123","-17.4151313336","14749","Cerbera inflata","1525734","1943-08-31","1943-08-31","1366324","<UNNAMED>","Mt Bartle Frere, North Peak, near foot of western spur.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8261073024","-17.5234632658","14749","Cerbera inflata","1694962","1980-01-01","1980-12-31","1506019","<UNNAMED>","SFR 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7761039456","-17.3567980002","14749","Cerbera inflata","1825755","1981-11-12","1981-11-12","1619762","<UNNAMED>","State Forest Reserve 310, Bora Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.91777061","-17.41513133","14749","Cerbera inflata","1513415","1943-09-10","1943-09-10","1376657","<UNNAMED>","Jogo, near Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7170108931","-17.3305070354","14749","Cerbera inflata","1783893","1995-04-13","1995-04-13","1548700","<UNNAMED>","SW of extension of Gadaloff Road, Gadgarra State Forest (Grid Ref 8063-635832).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.76693728","-17.39818689","14749","Cerbera inflata","1760547","2001-12-04","2001-12-04","1552932","<UNNAMED>","Russell River Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7594372789","-17.3567980002","14749","Cerbera inflata","1834931","1979-08-16","1979-08-16","1619678","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6327777778","-17.1205555556","14749","Cerbera inflata","2071895","2015-04-06","2015-04-06","1791601","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
