"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","17527","Cyperus laevis","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.3467906686","-22.9075553875","17527","Cyperus laevis","902229","2002-11-21","2002-11-21","835987","Rocky 794E","Alligator Creek SF - Halfway along W boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","151.591574808","-26.8790114673","17527","Cyperus laevis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","17527","Cyperus laevis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.501059194","-27.498400115","17527","Cyperus laevis","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.034404031","-24.365085698","17527","Cyperus laevis","28963","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.034389109","-26.331739262","17527","Cyperus laevis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","17527","Cyperus laevis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.117722491","-26.365072206","17527","Cyperus laevis","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.917726435","-26.481739737","17527","Cyperus laevis","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.234398354","-26.015079948","17527","Cyperus laevis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.951058371","-26.431739717","17527","Cyperus laevis","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.40105746","-27.18173504","17527","Cyperus laevis","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.577172834","-26.200632184","17527","Cyperus laevis","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.8518899294","-26.6760637777","17527","Cyperus laevis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9857592797","-27.5906654396","17527","Cyperus laevis","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"16","153.0866026066","-26.3831195436","17527","Cyperus laevis","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.167446829","-25.001193506","17527","Cyperus laevis","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"18","153.2938008169","-28.2047795975","17527","Cyperus laevis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","149.9177666272","-25.0817512665","17527","Cyperus laevis","1523585","1973-08-24","1973-08-24","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0427319707","-27.5400679778","17527","Cyperus laevis","1532783","1974-01-01","1974-01-01","1395283","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5077777778","-28.0797222222","17527","Cyperus laevis","1533571","1934-03-31","1934-03-31","1344772","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.99273999","-27.50673842","17527","Cyperus laevis","1537899","1972-12-04","1972-12-04","1367700","<UNNAMED>","Indooroopilly Complex, just down from Botany Building.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2510698615","-28.0817338633","17527","Cyperus laevis","1545669","1937-03-27","1937-03-27","1382398","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0927237537","-26.5734030654","17527","Cyperus laevis","1550776","1972-12-27","1972-12-27","1381808","<UNNAMED>","Mt Coolum, 2km S of Coolum on Coolum to Maroochydore Raod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.126076978","-27.2567432916","17527","Cyperus laevis","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6260779357","-28.3067375891","17527","Cyperus laevis","1562113","1973-04-21","1973-04-21","1354177","<UNNAMED>","White Water Creek, to the East of the Sawmill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4177800009","-17.581798934","17527","Cyperus laevis","1572676","1935-06-21","1935-06-21","1395736","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9094066587","-27.6234050886","17527","Cyperus laevis","1573856","1932-04-18","1932-04-18","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844220454","-21.2484367751","17527","Cyperus laevis","1579065","1978-04-05","1978-04-05","1388987","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844372789","-17.2484646669","17527","Cyperus laevis","1582483","1935-06-22","1935-06-22","1377877","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7927264","-26.30674199","17527","Cyperus laevis","1588545","1981-03-15","1981-03-15","1409572","<UNNAMED>","Cooran Plateau, C. 4km NW of Traveston, C. 27km Sw of Gympie on road from Traveston to Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5010747285","-23.4984210759","17527","Cyperus laevis","1590299","1937-03-06","1937-03-06","1431413","<UNNAMED>","Near Rockhampton, Mt Berserker.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177263988","-26.2484086529","17527","Cyperus laevis","1590303","1976-05-02","1976-05-02","1456581","<UNNAMED>","Cooran Plateau, C. 7km N of Cooran near Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5033333333","-28.0802777778","17527","Cyperus laevis","1590304","1975-04-15","1975-04-15","1435706","<UNNAMED>","Mt Greville, C. 20km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355043","-27.2484064325","17527","Cyperus laevis","1590305","1932-02-13","1932-02-13","1399257","<UNNAMED>","Petrie, Near North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9260597321","-26.4900753196","17527","Cyperus laevis","1596444","1984-11-13","1984-11-13","1408306","<UNNAMED>","Mount Eerwah, 2km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7260818753","-20.3401062839","17527","Cyperus laevis","1597060","1985-11-03","1985-11-03","1441448","<UNNAMED>","Impulse Creek, Conway Range National Park Road, C. 10km E of Shute Harbour road and 10km NE Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9333879417","-25.5588759128","17527","Cyperus laevis","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.4177533428","-28.0817412119","17527","Cyperus laevis","1608666","1938-06-12","1938-06-12","1444165","<UNNAMED>","East of Allora, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.975","-27.458333333","17527","Cyperus laevis","1608677","1935-02-21","1935-02-21","1435705","<UNNAMED>","Spring Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9094066587","-27.6234050886","17527","Cyperus laevis","1608678","1933-04-10","1933-04-10","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8083333333","-18.5916666667","17527","Cyperus laevis","1609890","1970-02-26","1970-02-26","1410698","<UNNAMED>","Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0260677722","-24.3734203119","17527","Cyperus laevis","1614675","1983-12-15","1983-12-15","1401690","<UNNAMED>","Three Moon Scrub, Kroombit Tops, 64km SW of Calliope and C. 15km SE of Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9583333333","-27.225","17527","Cyperus laevis","1619604","1932-02-10","1932-02-10","1442609","<UNNAMED>","Petrie, Near Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.9760750937","-24.3567514456","17527","Cyperus laevis","1626558","1983-12-16","1983-12-16","1402447","<UNNAMED>","Kroombit Tops, Dry Creek, C. 64km SW of Callipe and close to Forestry Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8260597321","-26.2900753196","17527","Cyperus laevis","1627086","1981-05-08","1981-05-08","1456650","<UNNAMED>","Cooran State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9427309953","-26.9067410147","17527","Cyperus laevis","1629234","1930-07-13","1930-07-13","1409638","<UNNAMED>","Glass House Mountains, Ngungun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.2094553365","-25.0567645472","17527","Cyperus laevis","1635447","1977-08-24","1977-08-24","1442284","<UNNAMED>","C. 100km S of Springsure, in Carnarvon Gorge National Park, in Hell-Hole gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.7484030654","17527","Cyperus laevis","1638829","1934-03-02","1934-03-02","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.251065304","-27.9150679778","17527","Cyperus laevis","1639339","1930-05-04","1930-05-04","1386787","<UNNAMED>","Tamborine Mountain, C. 45M S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5094220454","-21.1734367751","17527","Cyperus laevis","1649091","1947-11-01","1947-11-30","1422542","<UNNAMED>","Broken River near Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.7510688376","-27.4150730992","17527","Cyperus laevis","1649095","1933-04-17","1933-04-17","1399256","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.9583333333","-27.225","17527","Cyperus laevis","1649096","1932-02-10","1932-02-10","1372078","<UNNAMED>","Petrie, near Sideling Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.0046788833","-24.3817536452","17527","Cyperus laevis","1654715","1983-12-14","1983-12-14","1449538","<UNNAMED>","Kroombit Creek, Kroombit Tops, 64km SW of Calliope, 5km SE of Forestry Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2927344389","-24.1734203119","17527","Cyperus laevis","1667940","1995-06-16","1995-06-16","1487237","<UNNAMED>","Mt Castletower Peak, 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5830206808","-26.5220136292","17527","Cyperus laevis","1671488","1996-12-23","1996-12-23","1470935","<UNNAMED>","Un-named gully on southern side of Lake Borumba, c. 2km west of dam wall, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9566666667","-27.2672222222","17527","Cyperus laevis","1683113","1932-04-10","1932-04-10","1482704","<UNNAMED>","Petrie, near Brisbane, North Pine River near Young's Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.3927537898","-21.8067653037","17527","Cyperus laevis","1688937","1994-04-20","1994-04-20","1506326","<UNNAMED>","West Hill Creek, about 3km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7486111111","-28.3155555556","17527","Cyperus laevis","1690470","1992-09-19","1992-09-19","1472344","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4875","-28.05305556","17527","Cyperus laevis","1691031","1992-10-17","1992-10-17","1507790","<UNNAMED>","Clumber, 2km NW of Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.582941251","-26.8857013694","17527","Cyperus laevis","1692429","1995-02-24","1995-02-24","1472095","<UNNAMED>","Naked bald, Bunya Mtns (Grid ref 9244-591252).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.1593986373","-27.6067346444","17527","Cyperus laevis","1692498","1994-03-20","1994-03-20","1473448","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843904203","-26.5817363987","17527","Cyperus laevis","1698535","1770-04-19","2000-11-07","1352365","<UNNAMED>","Maroochy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.711388889","-28.312222222","17527","Cyperus laevis","1709618","1992-11-10","1992-11-10","1487268","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.2289784775","-25.0574088265","17527","Cyperus laevis","1716534","1994-03-19","1994-03-19","1514368","<UNNAMED>","Carnarvon Gorge, 500m along main track from Information Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.6260887121","-21.0401034418","17527","Cyperus laevis","1719623","1992-05-22","1992-05-22","1507082","<UNNAMED>","WSW of Mount David, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.75647493","-25.89060971","17527","Cyperus laevis","1728571","2001-05-03","2001-05-03","1526123","<UNNAMED>","Tinana Creek at Raintree road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1805097484","-27.7086790889","17527","Cyperus laevis","1729559","2003-04-29","2003-04-29","1552469","<UNNAMED>","Near Kirkstall St, Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.2743986373","-27.8475679778","17527","Cyperus laevis","1737192","2003-05-14","2003-05-14","1579452","<UNNAMED>","Hotham Ck, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.6265216097","-22.8571324081","17527","Cyperus laevis","1747705","2000-09-19","2000-09-19","1519177","<UNNAMED>","Mingga Mountain, 2km West South West of Byfield township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9547687002","-27.4656519065","17527","Cyperus laevis","1752728","2001-04-04","2001-04-04","1540307","<UNNAMED>","About 600m due NW of The Summit, Mt Coot-tha Forest, adjacent to upper West Ithaca Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.54721506","-17.10985356","17527","Cyperus laevis","1767251","2002-02-24","2002-02-24","1537144","<UNNAMED>","Danbula, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.2166775588","-25.0509312139","17527","Cyperus laevis","1777479","2004-02-25","2004-02-25","1571117","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, at un-named spring on N side of Carnarvon Creek, between crossing 6 and 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.1133333308","-19.0187332334","17527","Cyperus laevis","1780613","2004-04-09","2004-04-09","1533680","<UNNAMED>","Mt Zero, c. 100km WNW of Townsville. just S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6127706123","-17.0817980002","17527","Cyperus laevis","1781609","2001-10-30","2001-10-30","1560580","<UNNAMED>","State Forest 185 Danbulla, 11km along Mt Edith Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.95939766","-26.92340768","17527","Cyperus laevis","1787008","1997-02-20","1997-02-20","1547631","<UNNAMED>","1km NNE of Mt Tibrogargan, N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.1635523065","-26.9313481692","17527","Cyperus laevis","1789704","2005-07-17","2005-07-17","1603069","<UNNAMED>","Opossum Logging Area, Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.2655143059","-28.1064560856","17527","Cyperus laevis","1805110","2004-04-23","2004-04-23","1630820","<UNNAMED>","Pages Pinnacle, Numinbah Forest Reserve, c. 250m SE of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.48219779","-28.22951899","17527","Cyperus laevis","1805171","2005-12-13","2005-12-13","1604268","<UNNAMED>","The Head of the Condamine River, Moss Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.52798408","-17.4354541","17527","Cyperus laevis","1811534","2010-05-18","2010-05-18","1634676","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5838361992","-24.9507786515","17527","Cyperus laevis","1820495","2013-06-29","2013-06-29","1631584","<UNNAMED>","Bania National Park, Burnett Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.62801641","-22.85536624","17527","Cyperus laevis","1829306","2010-05-22","2010-05-22","1641979","<UNNAMED>","Byfield, approximately 4km west of Byfield Road at Mingga Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.53666638","-17.43750616","17527","Cyperus laevis","1831585","2010-05-18","2010-05-18","1599867","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.83","-25.93583333","17527","Cyperus laevis","1841462","2001-05-01","2001-05-31","1623128","<UNNAMED>","Running Creek at Biggenden Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.411122","-25.19898677","17527","Cyperus laevis","1843982","2005-03-07","2005-03-07","1588335","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY22, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","148.75941521","-20.27343962","17527","Cyperus laevis","1851838","1986-06-09","1986-06-09","1594180","<UNNAMED>","Conway National Park, Mount Rooper trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1963888889","-27.9083333333","17527","Cyperus laevis","1854838","2017-01-24","2017-01-24","1647936","<UNNAMED>","180 Macdonnell Rd, Eagle Heights, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6287000191","-17.1263975602","17527","Cyperus laevis","1859930","2015-05-05","2015-05-05","1645125","<UNNAMED>","9.8km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 1A. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9760733254","-27.6900717553","17527","Cyperus laevis","1887684","1992-04-15","1992-04-15","1672437","<UNNAMED>","Oxley Creek, Oxley Army Training Reserve, 25km ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.176065304","-27.6400679778","17527","Cyperus laevis","1889803","1993-09-10","1993-09-10","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177570999","-27.5817458321","17527","Cyperus laevis","1890291","1934-02-10","1934-02-10","1673698","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.17888384","-16.36791496","17527","Cyperus laevis","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.95277778","-27.47305556","17527","Cyperus laevis","1897030","2011-05-05","2011-05-05","1699928","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. Near park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.95321194","-27.48512475","17527","Cyperus laevis","1902232","2010-03-25","2010-03-25","1684544","<UNNAMED>","Honeyeater Track, about 700m due west of Mt Coot-tha, Mt Coot-tha Reserve, Brisbane City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9533333333","-27.4725","17527","Cyperus laevis","1912922","2011-05-12","2011-05-12","1682611","<UNNAMED>","Highfields Falls Reserve, off Dau Road, Highfields. East of park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.4577777778","-17.4391666667","17527","Cyperus laevis","1913919","2017-11-30","2017-11-30","1705617","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.76055488","-27.44690095","17527","Cyperus laevis","1914187","2009-04-21","2009-04-21","1694789","<UNNAMED>","Brisbane Forest Park, c. 2km north of Lake Manchester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177399921","-27.5817384219","17527","Cyperus laevis","1924627","1932-03-26","1932-03-26","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.42169348","-17.48984293","17527","Cyperus laevis","1925093","2013-04-23","2013-04-23","1707629","<UNNAMED>","Bluff State Forest, 6km S of Wondecla, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.759411269","-28.2734042558","17527","Cyperus laevis","1925169","1992-10-19","1992-10-19","1708463","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.5844372789","-17.2484646669","17527","Cyperus laevis","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5921710034","-24.4145301008","17527","Cyperus laevis","1926539","1996-08-07","1996-08-07","1708047","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (GPS 24 24 58 151 35 28) (site 491).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510508814","-25.2484110288","17527","Cyperus laevis","1926950","1932-06-05","1932-06-05","1709535","<UNNAMED>","Nikenbah near Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.9260597321","-26.4900753196","17527","Cyperus laevis","1926977","1985-02-23","1985-02-23","1672431","<UNNAMED>","Mount Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.9177399921","-27.5817384219","17527","Cyperus laevis","1927112","1932-03-19","1932-03-19","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
