"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5099472222","-27.0590305556","26776","Leiocarpa semicalva subsp. semicalva","2008064","2020-09-06","2020-09-06","1739019","<UNNAMED>","Joseph Road, 24.9km E of Kogan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.1928501084","-24.1234664057","26776","Leiocarpa semicalva subsp. semicalva","1731593","1989-03-01","1989-03-31","1523281","<UNNAMED>","Noonbah 160k SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.17609","-28.80489","26776","Leiocarpa semicalva subsp. semicalva","2109615","2022-04-09","2022-04-09","1821811","<UNNAMED>","Moombidary Waterhole, Karto.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1928501084","-24.1234664057","26776","Leiocarpa semicalva subsp. semicalva","2055930","1988-07-01","1988-07-31","1777971","<UNNAMED>","'Noonbah' 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0845056694","-26.0817839981","26776","Leiocarpa semicalva subsp. semicalva","1646361","1981-10-06","1981-10-06","1417389","<UNNAMED>","50k E of Adavale, Ambathala Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3428785584","-28.6067970856","26776","Leiocarpa semicalva subsp. semicalva","1608816","1979-10-12","1979-10-12","1457777","<UNNAMED>","Walters Range, c 100kM SE of Thargomindah, 2kM N of Thargomindah-Hungerford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.7000572761","-24.7273446457","26776","Leiocarpa semicalva subsp. semicalva","1785430","1996-03-13","1996-03-13","1487485","<UNNAMED>","Idalia National Park, Bullock Gorge area (GPS 24 43 44 144 41 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.7512050929","-28.5817928493","26776","Leiocarpa semicalva subsp. semicalva","1695386","1937-01-07","1937-01-07","1494744","<UNNAMED>","Wittenburra Station c 36m S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.475","-28.775","26776","Leiocarpa semicalva subsp. semicalva","1852572","2011-09-12","2011-09-12","1595695","<UNNAMED>","The Granites, Currawinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.46848333","-28.78008333","26776","Leiocarpa semicalva subsp. semicalva","1872387","1770-04-19","2015-06-02","1642189","<UNNAMED>","Currawinya National Park west side of Big Granites.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
