"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.3297424316","-22.8789424896","16503","Petalostigma banksii","567004","2001-09-12","","552927","ST1","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.539931","-18.60772","16503","Petalostigma banksii","1508304","2018-09-06","2018-09-06","1338412","INCIDENTAL","Oak Hills, 10.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","145.525282","-18.625832","16503","Petalostigma banksii","1508306","2018-09-06","2018-09-06","1338410","INCIDENTAL","Oak Hills, 13km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","145.537101","-18.634192","16503","Petalostigma banksii","1508307","2018-09-06","2018-09-06","1338409","INCIDENTAL","Oak Hills, 13km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","145.516616","-18.636609","16503","Petalostigma banksii","1508309","2018-09-06","2018-09-06","1338407","INCIDENTAL","Oak Hills, 14.5km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","145.483763","-18.631035","16503","Petalostigma banksii","1508311","2018-09-06","2018-09-06","1338405","INCIDENTAL","Oak Hills, 17km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","145.47866","-18.630488","16503","Petalostigma banksii","1508312","2018-09-06","2018-09-06","1338404","INCIDENTAL","Oak Hills, 17km SW of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","145.307163","-18.473066","16503","Petalostigma banksii","1508355","2018-09-25","2018-09-25","1338361","INCIDENTAL","Girringun NP, Wairuna Section, 3km S Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","145.328385","-18.45333","16503","Petalostigma banksii","1508363","2018-09-26","2018-09-26","1338366","INCIDENTAL","Girringun NP, Wairuna Section, 2km SE Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.319095","-18.490387","16503","Petalostigma banksii","1508369","2018-09-26","2018-09-26","1338347","INCIDENTAL","Girringun NP, Wairuna Section, 5km S Wairuna Homstead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.382684","-18.448001","16503","Petalostigma banksii","1508373","2018-09-27","2018-09-27","1338403","INCIDENTAL","Girringun NP, Wairuna Section, 7.5km E Wairuna Homstead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.386882652","-17.371042542","16503","Petalostigma banksii","459751","1999-09-25","","453482","INCIDENTAL","Herberton","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"12","142.5186111111","-18.2458333333","16503","Petalostigma banksii","1486272","2018-05-28","2018-05-28","1318931","INCIDENTAL","Littleton N.P., Lit B exclosure plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","142.6033333333","-18.25","16503","Petalostigma banksii","1486276","2018-05-28","2018-05-28","1318935","INCIDENTAL","Littleton N.P., Lit C exclusion plot","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.2319444444","-15.5355555555","16503","Petalostigma banksii","1969887","2020-02-20","2020-02-20","1727047","INCIDENTAL","Annan River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","140.5638888888","-18.0075","16503","Petalostigma banksii","2073725","2022-07-01","2022-07-01","1792949","INCIDENTAL","East Inverleigh Station, horse paddock near L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","145.3072222222","-18.4730555555","16503","Petalostigma banksii","2073865","2022-07-20","2022-07-20","1793099","INCIDENTAL","Girringun National Park, Lucy Tableland; firebreak S of Lake Wairuna.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","145.4205555555","-18.3772222222","16503","Petalostigma banksii","2073447","2022-09-11","2022-09-11","1792081","INCIDENTAL","Girringun N.P., 9.5km along Cascade firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.1013888888","-20.5952777777","16503","Petalostigma banksii","2096020","2022-11-09","2022-11-09","1809841","INCIDENTAL","White Mountains N.P., 19.8km along Poison Valley track from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","145.1588888888","-20.6758333333","16503","Petalostigma banksii","2096025","2022-11-10","2022-11-10","1809834","INCIDENTAL","White Mountains N.P., 6.4km along Cann's Camp firebreak from Flinders Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.08","-20.6572222222","16503","Petalostigma banksii","2096027","2022-11-10","2022-11-10","1809847","INCIDENTAL","White Mountains N.P., 8.2 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.0847222222","-20.6566666666","16503","Petalostigma banksii","2096028","2022-11-10","2022-11-10","1809848","INCIDENTAL","White Mountains N.P., 7.8 km along southern firebreak from Cann's Camp firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.2166666666","-20.7261111111","16503","Petalostigma banksii","2116975","2023-05-23","2023-05-23","1824006","INCIDENTAL","White Mountains N.P., 0.5km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","145.2158333333","-20.7325","16503","Petalostigma banksii","2116976","2023-05-23","2023-05-23","1824007","INCIDENTAL","White Mountains N.P., 1.0 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","145.2155555555","-20.7538888888","16503","Petalostigma banksii","2116980","2023-05-23","2023-05-23","1824011","INCIDENTAL","White Mountains N.P., 2.6 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.255","-20.7580555555","16503","Petalostigma banksii","2116985","2023-05-23","2023-05-23","1824016","INCIDENTAL","White Mountains N.P., 5.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","145.2555555555","-20.7580555555","16503","Petalostigma banksii","2116986","2023-05-23","2023-05-23","1824017","INCIDENTAL","White Mountains N.P., 5.5 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","145.2697222222","-20.6511111111","16503","Petalostigma banksii","2123586","2023-07-31","2023-07-31","1828538","INCIDENTAL","White Mountains N.P., Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","145.2680555555","-20.6480555555","16503","Petalostigma banksii","2123588","2023-07-31","2023-07-31","1828540","INCIDENTAL","White Mountains N.P., 0.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","145.2627777777","-20.6413888888","16503","Petalostigma banksii","2123589","2023-07-31","2023-07-31","1828541","INCIDENTAL","White Mountains N.P., 1.7km along Ellimeek firebreak","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","145.26","-20.6347222222","16503","Petalostigma banksii","2123592","2023-07-31","2023-07-31","1828544","INCIDENTAL","White Mountains N.P., 3.7km along Ellimeek firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","145.0727777777","-20.5461111111","16503","Petalostigma banksii","2123599","2023-07-31","2023-07-31","1828616","INCIDENTAL","White Mountains N.P., 29km along Poison Valley track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","145.26","-20.6330555555","16503","Petalostigma banksii","2124353","2023-09-20","2023-09-20","1828452","INCIDENTAL","White Mountains N.P., 2.6km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","145.1288888888","-20.6238888888","16503","Petalostigma banksii","2124359","2023-09-20","2023-09-20","1828458","INCIDENTAL","White Mountains N.P., 16km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","145.1613888888","-20.6655555555","16503","Petalostigma banksii","2124364","2023-09-21","2023-09-21","1828506","INCIDENTAL","White Mountains N.P., 7.8km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","145.1519444444","-20.6436111111","16503","Petalostigma banksii","2124367","2023-09-21","2023-09-21","1828509","INCIDENTAL","White Mountains N.P., 12.1km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.1583333333","-20.7","16503","Petalostigma banksii","2124421","2023-09-22","2023-09-22","1828518","INCIDENTAL","White Mountains N.P., 3.8km along Rangeside firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.0913888888","-20.6508333333","16503","Petalostigma banksii","2124428","2023-09-22","2023-09-22","1828592","INCIDENTAL","White Mountains N.P., 0.9km along Old Poison Valley track from junction at southern firebreak with Rangeside Station.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.979109","-18.376921","16503","Petalostigma banksii","2045193","2020-09-25","2020-09-25","1770192","INCIDENTAL","Canyon RR, head waters of Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"39","143.985414","-18.360839","16503","Petalostigma banksii","2045198","2020-09-25","2020-09-25","1770220","INCIDENTAL","Canyon RR, Eva Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"40","143.899842","-18.458611","16503","Petalostigma banksii","2045260","2020-09-25","2020-09-25","1769529","INCIDENTAL","Canyon RR, Lady's Flat","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"41","145.487729","-18.338566","16503","Petalostigma banksii","2045339","2020-10-22","2020-10-22","1769588","INCIDENTAL","Girringun National Park, Hearkes track, near Flaggy Creek","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"42","144.45944878","-15.573476","16503","Petalostigma banksii","1517670","1970-12-04","1970-12-04","1371842","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.0094553103","-14.8734847189","16503","Petalostigma banksii","1517955","1968-06-19","1968-06-19","1344472","<UNNAMED>","C 35M WSW of Musgrave Telegrath Ofice.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.5083333333","-14.775","16503","Petalostigma banksii","1518496","1965-06-18","1965-06-18","1376067","<UNNAMED>","Near Musgrave Station Homestead, 22 miles from Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.1575","-15.1672222222","16503","Petalostigma banksii","1527871","1960-09-08","1960-09-08","1342405","<UNNAMED>","Hoop Pine area near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.0594327058","-19.8401149578","16503","Petalostigma banksii","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.58450233","-17.08183125","16503","Petalostigma banksii","1532878","1901-06-01","1901-06-30","1368543","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5927929763","-20.4234608465","16503","Petalostigma banksii","1534510","1972-05-18","1972-05-18","1389215","<UNNAMED>","Near Eundie Creek on main Charters Towers-Hughenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4416666667","-17.1416666667","16503","Petalostigma banksii","1538370","1929-06-01","1929-06-30","1360366","<UNNAMED>","Carbeen, Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.0844327058","-19.7484482911","16503","Petalostigma banksii","1538371","1949-06-23","1949-06-23","1355217","<UNNAMED>","West of Mt. Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511325494","-20.5817957755","16503","Petalostigma banksii","1538372","1953-06-20","1953-06-20","1374902","<UNNAMED>","9M W of Pentland Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5927706123","-17.0067980002","16503","Petalostigma banksii","1538900","1974-12-11","1974-12-11","1395227","<UNNAMED>","SFR 607, Tin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2261188891","-13.9734891699","16503","Petalostigma banksii","1544504","1962-10-17","1962-10-17","1376933","<UNNAMED>","A few M S of Coen on Coen - Laura Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.9178491615","-18.0818280647","16503","Petalostigma banksii","1547060","1974-07-14","1974-07-14","1384798","<UNNAMED>","C 58M SE of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.5347222222","-15.6427777778","16503","Petalostigma banksii","1551592","1969-10-01","1969-10-31","1357048","<UNNAMED>","9M S of Laura on main Mareeba-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.0094496296","-12.7568273441","16503","Petalostigma banksii","1556321","1972-07-05","1972-07-05","1374901","<UNNAMED>","Talus Ridge above Pacoe River-Kennedy Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.5844376521","-19.2484521039","16503","Petalostigma banksii","1556322","1942-10-01","1942-10-31","1350332","<UNNAMED>","From 0.5 - 1.5 miles N of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9177846598","-21.7484431868","16503","Petalostigma banksii","1564302","1964-07-20","1964-07-20","1389216","<UNNAMED>","3M N of Disney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.5094458797","-13.9901539398","16503","Petalostigma banksii","1570679","1956-11-01","1956-11-30","1350559","<UNNAMED>","Silver Plains - Goanna Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2511414935","-20.0818019319","16503","Petalostigma banksii","1571828","1937-09-11","1937-09-11","1360572","<UNNAMED>","54M N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","139.5011645108","-16.4984992545","16503","Petalostigma banksii","1576973","1911-05-01","1911-05-31","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.91777767","-20.08178231","16503","Petalostigma banksii","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.75116197","-17.91515762","16503","Petalostigma banksii","1585736","1982-05-16","1982-05-16","1431923","<UNNAMED>","35K W of Normanton on Burketown Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.1277777778","-17.0344444444","16503","Petalostigma banksii","1586955","1990-03-07","1990-03-07","1434052","<UNNAMED>","25km along Blackdown Road, off Chillagoe to Wrotham Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","147.9177629409","-20.9151088782","16503","Petalostigma banksii","1589903","1978-11-20","1978-11-20","1409291","<UNNAMED>","C 40K W of Collinsville along Bowen Developmental Rd to Mt Coolon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3261107235","-17.1068008199","16503","Petalostigma banksii","1590356","1972-04-20","1972-04-20","1456762","<UNNAMED>","21K SW of Mareeba on Dimbula Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.99280845","-21.42346153","16503","Petalostigma banksii","1592354","1977-06-06","1977-06-06","1453491","<UNNAMED>","C 11K N of Shirley homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5761253115","-18.8734652682","16503","Petalostigma banksii","1594458","1990-04-21","1990-04-21","1437651","<UNNAMED>","On Kennedy Hwy 3K N of The Oasis/Lynd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.8594479457","-16.8734709328","16503","Petalostigma banksii","1604648","1989-04-09","1989-04-09","1448817","<UNNAMED>","Mt Mulligan 40K NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.8427937807","-21.2734532592","16503","Petalostigma banksii","1605555","1983-10-15","1983-10-15","1401869","<UNNAMED>","On Great Dividing Range, C 23K NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.9927974326","-17.9901409396","16503","Petalostigma banksii","1608425","1987-07-02","1987-07-02","1411842","<UNNAMED>","Blue Hills, Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2511107235","-17.4151341533","16503","Petalostigma banksii","1612652","1982-04-16","1982-04-16","1427811","<UNNAMED>","9.2K W of Watsonville, Irvinebank Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","147.501101286","-21.4984402732","16503","Petalostigma banksii","1614703","1960-05-29","1960-05-29","1407394","<UNNAMED>","Mt Coolon - Collinsville Rd.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29277739","-17.27346749","16503","Petalostigma banksii","1624667","1973-02-09","1973-02-09","1432855","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.9667794598","-17.0237339363","16503","Petalostigma banksii","1625636","1991-06-01","1991-06-01","1445055","<UNNAMED>","42km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.2427992161","-20.7067957755","16503","Petalostigma banksii","1627433","1975-07-23","1975-07-23","1411902","<UNNAMED>","17K W of Pentland on Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.0261221131","-21.4401154892","16503","Petalostigma banksii","1631961","1991-05-12","1991-05-12","1406858","<UNNAMED>","Darkies Range, 16.5km E of Yarrowmere Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.8427834926","-17.3734693658","16503","Petalostigma banksii","1632053","1963-08-08","1963-08-08","1458758","<UNNAMED>","2M ENE of Koorboora towards Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.2594621254","-22.1401140266","16503","Petalostigma banksii","1634527","1983-10-13","1983-10-13","1461209","<UNNAMED>","C 35K NNE of Lou Lou Park along Rd to Carmichael Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2463888889","-17.3355555556","16503","Petalostigma banksii","1635777","1991-06-08","1991-06-08","1462320","<UNNAMED>","'Torwood' road, 39km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.0845263208","-17.0818399173","16503","Petalostigma banksii","1636375","1948-06-05","1948-06-05","1426726","<UNNAMED>","5.7M W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.4178361533","-16.5818353871","16503","Petalostigma banksii","1639759","1981-09-21","1981-09-21","1424082","<UNNAMED>","C 0.5 - 1K E of Settlement 'Lelgamatin'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.1927992161","-20.7401291089","16503","Petalostigma banksii","1640832","1985-04-25","1985-04-25","1438707","<UNNAMED>","Flinders Hwy close to Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.4094496292","-12.6068273438","16503","Petalostigma banksii","1641990","1948-05-31","1948-05-31","1410193","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.4662314664","-20.5656623424","16503","Petalostigma banksii","1643636","1988-03-15","1988-03-15","1439022","<UNNAMED>","1K SW of Doongara homestead, Pajingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.8094696713","-20.4901345271","16503","Petalostigma banksii","1643661","1988-07-28","1988-07-28","1431903","<UNNAMED>","Warang Holding, White Mountains C 36K NNW of Torrens Creek Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.2761472105","-19.8068046404","16503","Petalostigma banksii","1648747","1985-11-20","1985-11-20","1416691","<UNNAMED>","Middle Park N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.55943431","-16.97346667","16503","Petalostigma banksii","1651729","1973-10-04","1973-10-04","1435023","<UNNAMED>","Slopes between Davies Creek & Bridle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.74279424","-20.72345872","16503","Petalostigma banksii","1658662","1991-11-12","1991-11-12","1487945","<UNNAMED>","5km SW of 'Milray'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.726134935","-18.3068077384","16503","Petalostigma banksii","1658703","1990-04-21","1990-04-21","1502848","<UNNAMED>","20km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.2427762472","-14.1901488132","16503","Petalostigma banksii","1660491","1978-06-11","1978-06-11","1513717","<UNNAMED>","Flinders Island a continental island lying amidst a group of such islands C 7K N of Bathurst Head in S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.8908402153","-21.5734431868","16503","Petalostigma banksii","1664649","1997-01-09","1997-01-09","1483136","<UNNAMED>","Nanana, S of Belyando Crossing (GPS 21 34 30 146 53 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.8594479457","-16.9068042661","16503","Petalostigma banksii","1669190","1995-04-30","1995-04-30","1479215","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.2761204232","-14.1234870019","16503","Petalostigma banksii","1670424","1983-12-14","1983-12-14","1492823","<UNNAMED>","2.2K N of Stewart River Crossing, Cape York Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.8761531956","-19.8401410171","16503","Petalostigma banksii","1674888","1995-03-24","1995-03-24","1476646","<UNNAMED>","141km N of Richmond, 76km S of Victoria Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.25943561","-15.47347259","16503","Petalostigma banksii","1678263","1982-12-01","1982-12-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.1436111111","-12.7186111111","16503","Petalostigma banksii","1680099","1994-07-01","1994-07-01","1481561","<UNNAMED>","Garraway Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.24277625","-14.15681548","16503","Petalostigma banksii","1680693","1995-05-29","1995-05-29","1469074","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.47613365","-19.12346813","16503","Petalostigma banksii","1687970","1983-02-07","1983-02-07","1468692","<UNNAMED>","24K from The Lynd along Rd to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.842788146","-13.2901608674","16503","Petalostigma banksii","1689622","1992-12-11","1992-12-11","1513650","<UNNAMED>","Portlands Rd & Peninsula Dexopimen Rd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.25944291","-14.19014881","16503","Petalostigma banksii","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.4178361533","-16.5818353871","16503","Petalostigma banksii","1701204","1981-09-21","1981-09-21","1481628","<UNNAMED>","0.5K 1K E of Settlement 'Lelgamatin'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","142.842788146","-13.2901608674","16503","Petalostigma banksii","1703638","1992-12-11","1992-12-11","1495735","<UNNAMED>","Portlands Rd & Peninsula Dexcopimen Rd Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.154166667","-12.688333333","16503","Petalostigma banksii","1703741","1974-07-24","1974-07-24","1359906","<UNNAMED>","28.5km E of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.6094343095","-16.9901333383","16503","Petalostigma banksii","1706407","1992-12-31","1992-12-31","1488657","<UNNAMED>","Bridle Creek road, east of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","138.0428650299","-18.5901709775","16503","Petalostigma banksii","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
