"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9927672002","-28.8400773916","16854","Kunzea bracteolata","1596262","1944-10-01","1944-10-31","1400903","<UNNAMED>","Darling Downs near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8761005335","-28.7567440582","16854","Kunzea bracteolata","1605162","1947-11-25","1947-11-25","1427555","<UNNAMED>","Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.74841072","16854","Kunzea bracteolata","1521920","1974-11-11","1974-11-11","1393097","<UNNAMED>","Girraween NP, top of Slip Rock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9261005335","-28.8734107249","16854","Kunzea bracteolata","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9647222","-28.8680556","16854","Kunzea bracteolata","2032873","2013-02-21","2013-02-21","1760712","<UNNAMED>","Girraween National Park Mount Norman, on southern-eastern lower slopes of mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7911111111","-28.6133333333","16854","Kunzea bracteolata","2056647","2021-01-24","2021-01-24","1778016","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.97610053","-28.87341072","16854","Kunzea bracteolata","1574294","1970-12-01","1970-12-01","1386950","<UNNAMED>","1.6km SE of Mt Norman, Girraween NP nr Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75","-28.58333333","16854","Kunzea bracteolata","1875090","1999-12-03","1999-12-03","1651284","<UNNAMED>","Amiens, property of S. and J. Kenna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.75110053","-28.58174406","16854","Kunzea bracteolata","1534639","1963-10-30","1963-10-30","1352569","<UNNAMED>","Amiens, 10 miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8522222222","-28.5280555556","16854","Kunzea bracteolata","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927672002","-28.8567440582","16854","Kunzea bracteolata","1513369","1970-12-06","1970-12-06","1378957","<UNNAMED>","Mt Norman, approx. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9594338668","-28.8234107249","16854","Kunzea bracteolata","1680152","1994-01-02","1994-01-02","1500880","<UNNAMED>","The Pyramid, Girraween NP near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.7511005335","-28.5817440582","16854","Kunzea bracteolata","1945014","1956-11-06","1956-11-06","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9759777778","-28.8252694444","16854","Kunzea bracteolata","1915375","2006-12-20","2006-12-20","1692054","<UNNAMED>","140m along track to Doctor Roberts Waterhole, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672","-28.91507739","16854","Kunzea bracteolata","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.50110053","-28.49841072","16854","Kunzea bracteolata","1549171","1944-10-01","1944-10-31","1393009","<UNNAMED>","Near Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","16854","Kunzea bracteolata","1588293","1904-11-01","1904-11-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.80943387","-28.74007739","16854","Kunzea bracteolata","1664682","1994-11-29","1994-11-29","1502779","<UNNAMED>","'Woorarra' Pastoral Lease, Stalling Lane, 7km W of Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.97610053","-28.84007739","16854","Kunzea bracteolata","1557011","1971-11-02","1971-11-02","1342206","<UNNAMED>","Girraween National Park, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7905555556","-28.6108333333","16854","Kunzea bracteolata","1861109","2016-01-01","2016-01-01","1654868","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.91507739","16854","Kunzea bracteolata","1557202","1970-11-29","1970-11-29","1385897","<UNNAMED>","2 Miles NE of Wallangarra, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9927672002","-28.8234107249","16854","Kunzea bracteolata","1683824","1993-04-27","1993-04-27","1501459","<UNNAMED>","Girraween National Park, Mt Norman firebreak track, upper parts of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9649581049","-28.8677696939","16854","Kunzea bracteolata","1912638","2009-11-07","2009-11-07","1683537","<UNNAMED>","Southern slopes of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9891560891","-28.8411885027","16854","Kunzea bracteolata","2022676","1994-02-03","1994-02-03","1511306","<UNNAMED>","Paling Yard Creek, back track, just above Underground Creek, Girraween NP; (GPS 28 50 34 151 59 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
