"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4594522224","-13.9568225032","13518","Smilax blumei","1534013","1956-11-01","1956-11-30","1350776","<UNNAMED>","Headwaters of Goanna Creek, eastern McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927777508","-18.2401276501","13518","Smilax blumei","1561780","1976-07-25","1976-07-25","1368414","<UNNAMED>","Approximately 6km East of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4261060636","-16.2234705111","13518","Smilax blumei","1574353","1962-10-02","1962-10-02","1392970","<UNNAMED>","Bailey's Creek area, ca. 0.25 mile E of sawmill (ca. 7.5 miles ENE of Daintree).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4094541553","-10.8901715441","13518","Smilax blumei","1604487","1963-09-01","1963-09-30","1463388","<UNNAMED>","Bamara Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.86223957","-18.02907214","13518","Smilax blumei","1748448","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.72008692","-16.89808158","13518","Smilax blumei","1795238","2011-11-16","2011-11-16","1584763","<UNNAMED>","Brinsmead, Cairns, Mt Whitfield Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.32612042","-14.023487","13518","Smilax blumei","1821179","1995-05-24","1995-05-24","1593888","<UNNAMED>","Klondike Mine road, Silver Plains Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.9636076225","-15.2643085784","13518","Smilax blumei","1832993","2007-06-21","2007-06-21","1612027","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.66305556","-14.22527778","13518","Smilax blumei","1879267","2013-09-29","2013-09-29","1648771","<UNNAMED>","Scubby Lagoon, Running Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3937166667","-9.87705","13518","Smilax blumei","1886717","2016-11-26","2016-11-26","1671586","<UNNAMED>","Aukane Island, 13km S of Masig (Yorke) Island, central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5","-17.5","13518","Smilax blumei","1912984","2013-05-24","2013-05-24","1704078","<UNNAMED>","Toy Creek, Watsonville 10km.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0401052778","-9.9189266111","13518","Smilax blumei","1964747","2011-03-31","2011-03-31","1722646","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.058942375","-9.9209547688","13518","Smilax blumei","1169773","2007-10-16","2007-12-02","1057001","MU11","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"13","144.0562974905","-9.9225957089","13518","Smilax blumei","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
