"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.99273999","-27.50673842","32070","Gymnopus","1724831","1997-10-06","1997-10-06","1577723","<UNNAMED>","Garden next to herbarium building, Meiers Road, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0593871","-26.04006948","32070","Gymnopus","1742140","1981-07-22","1981-07-22","1578340","<UNNAMED>","Sandmass, Warrawonga Res. site, Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8802777778","-26.4461111111","32070","Gymnopus","1788408","2010-05-06","2010-05-06","1608207","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0480097484","-27.5434013111","32070","Gymnopus","1789660","2006-01-01","2006-01-31","1612829","<UNNAMED>","Toohey Forest, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.97055556","-26.26194444","32070","Gymnopus","1789673","2010-12-22","2010-12-22","1620270","<UNNAMED>","Cootharaba, Kildey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9763888889","-27.4758333333","32070","Gymnopus","1790813","2012-01-31","2012-01-31","1612841","<UNNAMED>","Mt Coot-tha Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8865094365","-27.5629606442","32070","Gymnopus","1796489","2014-02-28","2014-02-28","1609609","<UNNAMED>","Bellbowrie, Brisbane, Pinkwood Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8927309953","-26.7734076814","32070","Gymnopus","1796495","2012-03-12","2012-03-12","1602781","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.925","-27.575","32070","Gymnopus","1802149","2012-07-17","2012-07-17","1605376","<UNNAMED>","Wacol, Pooh Corner Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.07981","-25.27972","32070","Gymnopus","1814815","2011-04-05","2011-04-05","1641522","<UNNAMED>","Fraser Island, Lake Wabby to Eastern Beach, 500m from beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5966666667","-26.8788888889","32070","Gymnopus","1820778","2009-03-27","2009-03-27","1594697","<UNNAMED>","Bunya Mountains, Bunya Avenue, Bunya Bunya Loop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1594031948","-28.2400671967","32070","Gymnopus","1821603","2001-11-21","2001-11-21","1641527","<UNNAMED>","Lamington National Park, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.88416667","-26.77944444","32070","Gymnopus","1829814","2010-04-19","2010-04-19","1597743","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.52386111","-17.69961111","32070","Gymnopus","1832514","2009-02-24","2009-02-24","1636963","<UNNAMED>","Tully Falls Misty Mountain Trails.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.90888889","-27.54888889","32070","Gymnopus","1832516","2012-07-14","2012-07-14","1590219","<UNNAMED>","Middle Park, Horizon Drive Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5985555556","-17.1340833333","32070","Gymnopus","1843594","2009-02-23","2009-02-23","1607531","<UNNAMED>","Tinaroo, Downfall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8839","-27.5694","32070","Gymnopus","1844021","2009-02-01","2009-02-01","1623255","<UNNAMED>","Moggill, 20 Beaufort Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8802777778","-26.7794444444","32070","Gymnopus","1845227","2010-05-06","2010-05-06","1636475","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd., main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.8802777778","-26.7794444444","32070","Gymnopus","1845238","2010-04-08","2010-04-08","1641919","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd. Main tracks section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5966666667","-26.8788888889","32070","Gymnopus","1865552","2012-03-16","2012-03-16","1653520","<UNNAMED>","Bunya Mountains National Park, Bunya Bunya track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8669444444","-26.6952777778","32070","Gymnopus","1865625","2012-04-21","2012-04-21","1649484","<UNNAMED>","Baroon Pocket, Obi Obi track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.3916666667","-28.0416666667","32070","Gymnopus","1883102","2013-06-27","2013-06-27","1668824","<UNNAMED>","Main Range","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8904111111","-26.7385972222","32070","Gymnopus","1884215","2014-12-10","2014-12-10","1669769","<UNNAMED>","Dilkusha Nature Reserve, Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1234097222","-26.7954422222","32070","Gymnopus","1884662","2015-01-31","2015-01-31","1670014","<UNNAMED>","Ben Bennett Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0513888889","-25.4972222222","32070","Gymnopus","1896742","2009-02-08","2009-02-08","1701764","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.28333333","-25","32070","Gymnopus","1904396","2010-05-21","2010-05-21","1686783","<UNNAMED>","Fraser Island, on road between Indian Head and Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.58972222","-17.02666667","32070","Gymnopus","1907867","2007-03-14","2007-03-14","1687989","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 12-14 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.3955555556","-28.0488888889","32070","Gymnopus","1936834","2013-06-27","2013-06-27","1719250","<UNNAMED>","Main Range NP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8802777778","-26.7794444444","32070","Gymnopus","1946453","2010-02-19","2010-02-19","1608105","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountainview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.1293944444","-26.7938","32070","Gymnopus","1962170","2019-04-25","2019-04-25","1720984","<UNNAMED>","Ben Bennett Conservation Reserve, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8928166667","-26.73975","32070","Gymnopus","1981226","2016-02-14","2016-02-14","1734687","<UNNAMED>","Dilkusha home lawn.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.8888889","-26.7371389","32070","Gymnopus","1982030","2020-01-26","2020-01-26","1735329","<UNNAMED>","Near Kingfisher Creek, Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.8333333333","-26.6833333333","32070","Gymnopus","2007939","2012-06-30","2012-06-30","1738466","<UNNAMED>","Linda Garrett [Mapleton NP].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9305555556","-27.5706944444","32070","Gymnopus","2008630","2012-02-06","2012-02-06","1739534","<UNNAMED>","Pooh's Corner, Wolston Rd, Wacol","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.085175","-27.6176305556","32070","Gymnopus","2009306","2021-03-04","2021-03-04","1740047","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.0843611111","-27.623425","32070","Gymnopus","2009656","2021-03-04","2021-03-04","1740513","<UNNAMED>","Karawatha Forest Reserve, Stretton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.965","-27.4436111111","32070","Gymnopus","2009689","2007-12-20","2007-12-20","1740560","<UNNAMED>","Ashgrove Scenic reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0403527778","-26.7704638889","32070","Gymnopus","2023088","2021-01-02","2021-01-02","1752966","<UNNAMED>","Mooloolah River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9753055556","-27.4754416667","32070","Gymnopus","2024082","2013-03-06","2013-03-06","1753735","<UNNAMED>","Qld Herbarium, Brisbane Botanic Gardens, Mt.Coot-tha Rd, Toowong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8897222222","-26.7388611111","32070","Gymnopus","2024467","2016-09-21","2016-09-21","1738461","<UNNAMED>","Dilkusha Nature Refuge, Maleny.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.8875","-24.1577777778","32070","Gymnopus","2024954","2016-03-22","2016-03-22","1754337","<UNNAMED>","Town of 1770.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7992833333","-26.2608833333","32070","Gymnopus","2024981","2016-02-10","2016-02-10","1754357","<UNNAMED>","Woondum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.5473166667","-28.0230611111","32070","Gymnopus","2030181","2021-05-14","2021-05-14","1758711","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9772222222","-27.4758333333","32070","Gymnopus","2030402","2015-02-04","2015-02-04","1759062","<UNNAMED>","Brisbane Botanic Gardens, Mt. Coot-tha, Fernhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.7627777778","-27.3333333333","32070","Gymnopus","2030645","2014-04-27","2014-04-27","1759156","<UNNAMED>","Maiala.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5986111111","-17.0255555556","32070","Gymnopus","2030788","2017-06-16","2017-06-16","1759316","<UNNAMED>","Davies Creek, NP, Ridge trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.925","-27.4916666667","32070","Gymnopus","2033938","2008-01-12","2008-01-12","1760713","<UNNAMED>","63 Gap Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9086111111","-27.4944444444","32070","Gymnopus","2034088","2009-01-08","2009-01-08","1761767","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9747222222","-27.4761111111","32070","Gymnopus","2046214","2008-11-01","2008-11-30","1770543","<UNNAMED>","Mount Coot-tha Botanic Gardens - lawn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.6364533333","-26.6504266667","32070","Gymnopus","2047218","2021-10-01","2021-10-01","1771311","<UNNAMED>","Booloumba Falls to Booloumba Creek Camping Area 1 circuit, Conondale National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1224333333","-28.2268333333","32070","Gymnopus","2057528","2022-02-13","2022-02-13","1778898","<UNNAMED>","Lamington National Park, O'Reilly's Section, Python Rock track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.992675","-26.2854833333","32070","Gymnopus","2059134","2022-03-13","2022-03-13","1779921","<UNNAMED>","Apollonian Pub gardens, Boreen Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.1037","-25.9214","32070","Gymnopus","2059309","2022-02-20","2022-02-20","1780175","<UNNAMED>","Great Sandy National Park, Cooloola Great Walk, Telegraph Track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0943833333","-25.9146","32070","Gymnopus","2062013","2022-02-20","2022-02-20","1782379","<UNNAMED>","Cooloola Great Walk, section between Parks Information centre and Carlo Sandblow track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9666111111","-28.8713055556","32070","Gymnopus","2062259","2021-12-08","2021-12-08","1782528","<UNNAMED>","Mt. Norman Track, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9379722222","-28.8365833333","32070","Gymnopus","2062296","2021-12-09","2021-12-09","1782529","<UNNAMED>","Castle Rock Trail, Girraween National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6570333333","-28.24105","32070","Gymnopus","2062344","2022-01-29","2022-01-29","1782514","<UNNAMED>","Mount Barney National Park, Upper Portals track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.7230806","-28.202325","32070","Gymnopus","2062411","2021-04-18","2021-04-18","1782436","<UNNAMED>","Mount Barney National Park, Mt Maroon, Western Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0131","-26.3592830556","32070","Gymnopus","2062633","2019-05-11","2019-05-11","1782825","<UNNAMED>","Great Sandy National Park, Cooloola Section, Cooroibah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5823333333","-17.0097777778","32070","Gymnopus","2062708","1770-04-19","2022-05-13","1782799","<UNNAMED>","Davies Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.2083333333","-19.0083333333","32070","Gymnopus","2125215","2021-02-03","2021-02-03","1829830","<UNNAMED>","H Track, Paluma.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.7010278","-17.4065","32070","Gymnopus","2137552","2023-02-09","2023-02-09","1840561","<UNNAMED>","Galaji Nature Refuge, Topaz. FNQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
