"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.37608225","-23.14008954","13744","Stackhousia tryonii","1642978","1987-04-03","1987-04-03","1421588","<UNNAMED>","Yaamba, 35km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.27608225","-23.09008954","13744","Stackhousia tryonii","1624541","1989-03-09","1989-03-09","1457433","<UNNAMED>","Eden Bann turnoff, c. 11km by road, NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.89275318","-22.92342718","13744","Stackhousia tryonii","1627400","1991-05-02","1991-05-02","1446645","<UNNAMED>","Marlborough Creek near Frasers Working Mine, 13km S of Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.89275318","-22.92342718","13744","Stackhousia tryonii","1674944","1991-08-28","1991-08-28","1477638","<UNNAMED>","Marlborough Creek, 10km SW of Marlborough town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.84275318","-22.87342718","13744","Stackhousia tryonii","1678141","1991-08-27","1991-08-27","1509995","<UNNAMED>","Mount Slopeaway, 5km SW of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.67847222","-23.17958333","13744","Stackhousia tryonii","1827969","2008-04-15","2008-04-15","1612762","<UNNAMED>","Near Bondoola, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.22850083","-22.92432065","13744","Stackhousia tryonii","1733209","2001-08-22","2001-08-22","1566262","<UNNAMED>","Kunwarara Magnesite Mine, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.68849357","-23.28723757","13744","Stackhousia tryonii","1812352","2005-01-29","2005-01-29","1592339","<UNNAMED>","7.5km SSE from Mount Wheeler.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.6851111111","-23.1976944444","13744","Stackhousia tryonii","2046746","2021-07-22","2021-07-22","1771087","<UNNAMED>","Off Mackays Road, Livingstone Shire Council, Lot 11/SP115214, western end of lot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.67607536","-23.20675569","13744","Stackhousia tryonii","1652323","1989-01-01","1989-01-31","1414541","<UNNAMED>","Mount Wheeler, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.34273728","-21.75675878","13744","Stackhousia tryonii","1614772","1989-10-25","1989-10-25","1441496","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay, Site 11, S end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.27608225","-23.09008954","13744","Stackhousia tryonii","1642207","1989-10-26","1989-10-26","1436410","<UNNAMED>","Canoona, 11km NW of Yaamba on Bruce Highway, NW of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.675","-23.175","13744","Stackhousia tryonii","1829945","2010-08-14","2010-08-14","1606538","<UNNAMED>","Gawula Reserve; Mount Wheeler, E of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.07608119","-22.89009062","13744","Stackhousia tryonii","1605166","1989-03-08","1989-03-08","1458463","<UNNAMED>","Princhester overpass, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.92580908","-23.0120369","13744","Stackhousia tryonii","1749129","1998-12-10","1998-12-10","1566217","<UNNAMED>","Site 11, Ramilles block, Marlborough. (GPS 23 00 49 149 55 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.26235807","-23.02675595","13744","Stackhousia tryonii","1870187","2015-12-07","2015-12-07","1662987","<UNNAMED>","Bruce Highway - Raspberry Creek Rd junction, c. 10 km NW of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.32608225","-23.12342287","13744","Stackhousia tryonii","1636259","1981-11-24","1981-11-24","1435019","<UNNAMED>","Livingstone Shire, c. 6km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.842753175","-22.8734271823","13744","Stackhousia tryonii","1663625","1991-05-02","1991-05-02","1507731","<UNNAMED>","Mount Slopeaway, near Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.27608225","-23.07342287","13744","Stackhousia tryonii","1643466","1983-04-01","1983-04-01","1447284","<UNNAMED>","Canoona, 12km NW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.08023242","-22.98703036","13744","Stackhousia tryonii","1666077","1994-03-01","1994-03-01","1506128","<UNNAMED>","3km E of Glenavon Homestead, Five Mile Creek headwaters. Grid ref. 8952-005547.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.34273728","-21.75675878","13744","Stackhousia tryonii","1731596","1989-10-25","1989-10-25","1557936","<UNNAMED>","South Percy Island, near Chase Point, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.93386464","-23.02537023","13744","Stackhousia tryonii","1785615","1998-12-09","1998-12-09","1577751","<UNNAMED>","Site 12, Ramilles block, Marlborough. (GPS 23 01 37 149 55 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2766667","-23.0958333","13744","Stackhousia tryonii","2032666","2011-09-27","2011-09-27","1760578","<UNNAMED>","Canoona Creek watershed, roadside on Atkinsons Road at intersection with Bruce Highway (Hwy 1).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.87775352","-23.01009246","13744","Stackhousia tryonii","1742473","1998-05-13","1998-05-13","1561795","<UNNAMED>","Coorumburra Station, 4km SSW of Marlborough Railway Siding (GPS 23 00 42 149 52 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.95942019","-23.02342579","13744","Stackhousia tryonii","1774679","1997-12-06","1997-12-06","1564038","<UNNAMED>","Flats between Boggy Creek, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.24274892","-23.02342287","13744","Stackhousia tryonii","1602288","1987-02-08","1987-02-08","1405811","<UNNAMED>","Glen Geddes, N of Rockhampton on Highway 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.0725","-22.9844444","13744","Stackhousia tryonii","2032661","2011-09-28","2011-09-28","1760660","<UNNAMED>","Princhester Creek watershed, roadside on Atkinsons Road, 25.5 road km NW of intersection with Bruce Highway.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.67607536","-23.20675569","13744","Stackhousia tryonii","1713387","1991-08-30","1991-08-30","1482292","<UNNAMED>","Mount Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.27747008","-22.94092395","13744","Stackhousia tryonii","1851082","2004-11-30","2004-11-30","1594993","<UNNAMED>","11km along Raspberry Creek Road, E of Bruce Highway and E of Glen Geddes railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7072222","-23.3369444","13744","Stackhousia tryonii","2032779","2011-09-27","2011-09-27","1760944","<UNNAMED>","Stony Creek watershed, roadside on Keppel Sands Road, 3.3 road km SE of intersection with Rockhampton-Emu Park Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.001085332","-22.998424323","13744","Stackhousia tryonii","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","150.27608225","-23.09008954","13744","Stackhousia tryonii","1634672","1989-03-09","1989-03-09","1423174","<UNNAMED>","Eden Bann turnoff, c. 11km by road, NW of Yaamba, W side of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.34274892","-23.12342287","13744","Stackhousia tryonii","1645840","1977-05-07","1977-05-07","1462772","<UNNAMED>","C. 4km N of Yaamba, Bruce Highway N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.67413092","-23.21203347","13744","Stackhousia tryonii","1723245","1998-05-11","1998-05-11","1571834","<UNNAMED>","Mount Wheeler Road 3-4km off Yeppoon Road (GPS 23 12 49 150 40 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.67385314","-23.25425569","13744","Stackhousia tryonii","1749142","1998-12-07","1998-12-07","1577752","<UNNAMED>","Cawarral, N of Mt Chalmers, Rockhampton. (GPS 23 15 21 150 40 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.35170853","-21.73927741","13744","Stackhousia tryonii","1828080","2008-05-07","2008-05-07","1588198","<UNNAMED>","South Percy Island National Park, c. 130km SE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.3427372769","-21.7567587779","13744","Stackhousia tryonii","1663471","1906-03-05","1906-03-05","1496584","<UNNAMED>","SOUTH PERCY IS DUCK LAGOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.85941984","-22.97342718","13744","Stackhousia tryonii","1642591","1989-01-01","1989-01-31","1422251","<UNNAMED>","Mount Ramillies, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.67607536","-23.17342236","13744","Stackhousia tryonii","1645546","1989-03-07","1989-03-07","1428829","<UNNAMED>","Mulara Road, near Bondoola, N side of main highway (Rockhampton-Yeppoon road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.25941558","-23.04008954","13744","Stackhousia tryonii","1668520","1993-11-10","1993-11-10","1483923","<UNNAMED>","17km from Yaamba along Bruce Highway towards Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.30941558","-23.1067562","13744","Stackhousia tryonii","1689828","1984-09-15","1984-09-15","1464568","<UNNAMED>","7km N of Yaamba, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.69274203","-23.27342236","13744","Stackhousia tryonii","1736265","2000-11-19","2000-11-19","1549165","<UNNAMED>","Road reserve, Coorooman Creek Road between Cowarral Store & Cawarral dump.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.85803746","-22.96769345","13744","Stackhousia tryonii","1756098","2000-07-20","2000-07-20","1530995","<UNNAMED>","Gumigil Mining Lease, 17.5km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.64468647","-23.20870014","13744","Stackhousia tryonii","1757440","1998-05-12","1998-05-12","1578070","<UNNAMED>","Yeppoon Road NW of Rockhampton (GPS 23 12 37 150 38 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.6624","-23.171","13744","Stackhousia tryonii","1832072","2012-10-24","2012-10-24","1594924","<UNNAMED>","500m E of Vanderspek Road, 9.7km WSW of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.72607536","-23.34008903","13744","Stackhousia tryonii","1749214","1998-10-25","1998-10-25","1556881","<UNNAMED>","Tungamull, central Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.2763889","-22.9355556","13744","Stackhousia tryonii","2101120","2011-09-28","2011-09-28","1814692","<UNNAMED>","Pointer Range, W slope, NW of North Pointer and S of The Green Swamp, roadside on Raspberry Creek Road, 11.4 road km N of intersection with Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.679132535","-23.226200722","13744","Stackhousia tryonii","31961","1995-06-18","1995-06-18","14316","JOY MTWHGEN","Mt Wheeler","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
