"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.05951678","-24.10679974","10301","Maireana spongiocarpa","1606297","1990-05-11","1990-05-11","1436734","<UNNAMED>","Noonbah Back paddock, in Green Creek, Noonbah, 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.9095577133","-25.7234878649","10301","Maireana spongiocarpa","1637269","1978-08-22","1978-08-22","1451974","<UNNAMED>","QNC Trip, Site 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.27621359","-23.5568286","10301","Maireana spongiocarpa","1661849","1993-08-12","1993-08-12","1515175","<UNNAMED>","48km SW of Marion Downs Homestead, 13km into KW paddock, from Hilary Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.19287273","-28.07346303","10301","Maireana spongiocarpa","1666281","1995-06-08","1995-06-08","1514032","<UNNAMED>","Thargomindah, Lake Bindegolly NP, 4km N Bulloo Dev. Road 300m east side lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.4928721334","-23.9901466302","10301","Maireana spongiocarpa","1687719","1995-09-06","1995-09-06","1482037","<UNNAMED>","6km R/side bush site from scotts tank, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.1667203874","-23.687670917","10301","Maireana spongiocarpa","1803100","2005-09-06","2005-09-06","1623353","<UNNAMED>","C. 8km N of homestead, c. 1km E of Telstra tower, Diamantina National Park, SE of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.39719921","-23.00856133","10301","Maireana spongiocarpa","1817809","2009-05-21","2009-05-21","1606196","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.80722222","-24.16361111","10301","Maireana spongiocarpa","1818670","2010-05-12","2010-05-12","1628550","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.05369085","-25.27014956","10301","Maireana spongiocarpa","1856880","2015-08-22","2015-08-22","1663919","<UNNAMED>","Adria Downs Station 5.06km from Twin Tanks at bearing 307 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.8047289403","-24.9483517561","10301","Maireana spongiocarpa","1872363","2012-07-10","2012-07-10","1646491","<UNNAMED>","Davenport Downs (Palparara), 2.4km from Blues Tank at 202 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.6651991667","-27.0611552778","10301","Maireana spongiocarpa","1885324","2008-08-25","2008-08-25","1670615","<UNNAMED>","29.5km WNW of Lake Pure on Durham Downs to Lake Pure track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2275","-23.03444444","10301","Maireana spongiocarpa","1899431","2010-06-18","2010-06-18","1697818","<UNNAMED>","Cravens Peak, 135km SW of Boulia,1.3km S of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.0994444","-25.05111","10301","Maireana spongiocarpa","1902317","2010-07-15","2010-07-15","1688520","<UNNAMED>","Morney Plains, Windorah-Bedourie road, west of Mooraberrie/Betoota turn-off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.72099","-25.77099","10301","Maireana spongiocarpa","2109685","2022-10-07","2022-10-07","1796551","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
