"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.0585422613","-27.9717991778","6443","Corymbia trachyphloia subsp. trachyphloia","901366","1999-11-20","","837219","<UNNAMED>","Off Goondiwindi/Millmerran Hwy at Western Ck SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","147.5863213816","-25.5301203665","6443","Corymbia trachyphloia subsp. trachyphloia","901402","1999-10-28","","837252","<UNNAMED>","112k NNW of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","147.6897763308","-25.6721347658","6443","Corymbia trachyphloia subsp. trachyphloia","901403","1999-10-29","","837225","<UNNAMED>","Chain of holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.8392486084","-25.6920656571","6443","Corymbia trachyphloia subsp. trachyphloia","901405","1999-10-29","","837201","<UNNAMED>","Oakvale","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.2306294341","-28.3343128229","6443","Corymbia trachyphloia subsp. trachyphloia","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.2060207141","-23.8514336251","6443","Corymbia trachyphloia subsp. trachyphloia","901421","1999-04-17","","836281","GR85","Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.1984573196","-23.838315877","6443","Corymbia trachyphloia subsp. trachyphloia","901423","1999-04-17","","836280","GR84","Heading back up E Street, past creek, Blackdown Tableland","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","147.9824711824","-26.318578345","6443","Corymbia trachyphloia subsp. trachyphloia","901435","1999-06-26","","837114","<UNNAMED>","Futher along road from plot SBB0191, walked up from locked gate","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","148.1419108062","-26.0628299425","6443","Corymbia trachyphloia subsp. trachyphloia","901437","1999-06-30","","837110","<UNNAMED>","Plot 4 - marginal cypress prod","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","148.1429991422","-26.2300840507","6443","Corymbia trachyphloia subsp. trachyphloia","901440","1999-07-01","","837140","<UNNAMED>","SF north of Eastern Ck Holdings, Mitchell. 1.3k from last plot, N side of road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","148.1327607717","-26.2210373358","6443","Corymbia trachyphloia subsp. trachyphloia","901441","1999-07-01","","837138","<UNNAMED>","SF north of Eastern Ck Holdings, near Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","147.7427035017","-25.703831253","6443","Corymbia trachyphloia subsp. trachyphloia","901451","1999-10-28","","837265","<UNNAMED>","Chain-'o-holes","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","151.0094298638","-28.2021682018","6443","Corymbia trachyphloia subsp. trachyphloia","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.9919073013","-28.0685736605","6443","Corymbia trachyphloia subsp. trachyphloia","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","147.9889367599","-26.3178296656","6443","Corymbia trachyphloia subsp. trachyphloia","901486","1999-06-29","","837115","<UNNAMED>","SF 20k north of Mitchell, on Forest Vale Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","148.1563995134","-26.2317283637","6443","Corymbia trachyphloia subsp. trachyphloia","901492","1999-07-01","","837141","<UNNAMED>","SF north of Eastern Ck","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.6351277042","-26.2681205305","6443","Corymbia trachyphloia subsp. trachyphloia","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","147.3787297029","-25.2472024269","6443","Corymbia trachyphloia subsp. trachyphloia","901571","1997-07-24","","837277","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","147.5663537968","-25.1281123252","6443","Corymbia trachyphloia subsp. trachyphloia","901584","1997-07-25","","837330","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","147.5724339304","-25.1173154349","6443","Corymbia trachyphloia subsp. trachyphloia","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","147.5129760271","-25.2491902816","6443","Corymbia trachyphloia subsp. trachyphloia","901636","1997-07-25","","837336","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","147.5321937363","-25.2226989702","6443","Corymbia trachyphloia subsp. trachyphloia","901637","1997-07-25","","837335","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","152.0402777777","-25.6097222222","6443","Corymbia trachyphloia subsp. trachyphloia","1135960","2009-05-15","","1027164","INCIDENTAL","Spur of Bluff Range, western side of Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.435653712","-25.64377538","6443","Corymbia trachyphloia subsp. trachyphloia","1013819","1951-10-20","2002-06-27","931607","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"24","151.438900668","-25.300141221","6443","Corymbia trachyphloia subsp. trachyphloia","1014174","1982-10-20","1996-09-17","931962","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"25","151.370034252","-24.156052451","6443","Corymbia trachyphloia subsp. trachyphloia","1014378","1997-04-01","2002-04-01","932166","471","O'CONNELL STATE FOREST 471","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"26","145.3316666666","-18.2780555555","6443","Corymbia trachyphloia subsp. trachyphloia","2077501","2022-09-12","2022-09-12","1795390","INCIDENTAL","Girringun N.P., Princess Hills section, 9km along Greasy Road towards Herbert River Campground.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","151.806069909","-25.763137889","6443","Corymbia trachyphloia subsp. trachyphloia","28343","1996-07-17","1996-07-17","11341","ACQ CYA363","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","150.6601723449","-25.246448215","6443","Corymbia trachyphloia subsp. trachyphloia","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","148.480279712","-21.178290281","6443","Corymbia trachyphloia subsp. trachyphloia","1014436","2000-05-25","2005-11-29","932224","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"30","149.0844289214","-23.9150899793","6443","Corymbia trachyphloia subsp. trachyphloia","1520047","1955-09-01","1955-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.251065304","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1539184","1949-03-06","1949-03-06","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.931445018","-24.8138881827","6443","Corymbia trachyphloia subsp. trachyphloia","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.7001036777","-25.3314061717","6443","Corymbia trachyphloia subsp. trachyphloia","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","150.980538784","-24.371320645","6443","Corymbia trachyphloia subsp. trachyphloia","1014188","1984-02-07","1995-11-21","931976","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"35","151.019533622","-24.398920085","6443","Corymbia trachyphloia subsp. trachyphloia","1014189","1984-02-07","1995-11-22","931977","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"36","152.974","-26.3066","6443","Corymbia trachyphloia subsp. trachyphloia","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","153.0843986373","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1528238","1953-03-30","1953-03-30","1353240","<UNNAMED>","Near Mt Gravatt, 5M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.0427293778","-25.5734131577","6443","Corymbia trachyphloia subsp. trachyphloia","1529535","1977-05-28","1977-05-28","1364164","<UNNAMED>","Mt Walsh 6K S of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927800009","-17.7234656007","6443","Corymbia trachyphloia subsp. trachyphloia","1837029","1982-02-10","1982-02-10","1605788","<UNNAMED>","Near Mt Garnet Racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.255235726","-25.516295901","6443","Corymbia trachyphloia subsp. trachyphloia","1014074","1976-11-11","1998-12-09","931862","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"41","152.862046202","-26.572786783","6443","Corymbia trachyphloia subsp. trachyphloia","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"42","152.163118415","-27.518302239","6443","Corymbia trachyphloia subsp. trachyphloia","1014277","1994-11-30","1994-11-30","932065","616","LOCKYER STATE FOREST 616","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"43","151.125554711","-23.895845423","6443","Corymbia trachyphloia subsp. trachyphloia","1014379","1997-04-16","2002-04-10","932167","365","CALLIOPE STATE FOREST 365","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"44","150.6283748308","-27.5646240958","6443","Corymbia trachyphloia subsp. trachyphloia","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","150.2772452766","-26.9610255397","6443","Corymbia trachyphloia subsp. trachyphloia","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","151.0515","-23.8763","6443","Corymbia trachyphloia subsp. trachyphloia","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"47","152.751054925","-25.5817430467","6443","Corymbia trachyphloia subsp. trachyphloia","1510840","1918-02-01","1918-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.917731","-26.91507435","6443","Corymbia trachyphloia subsp. trachyphloia","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8427518978","-27.2900806389","6443","Corymbia trachyphloia subsp. trachyphloia","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.903273341","-26.50419937","6443","Corymbia trachyphloia subsp. trachyphloia","1013906","1954-04-21","1961-10-20","931694","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"51","151.686627897","-25.730360402","6443","Corymbia trachyphloia subsp. trachyphloia","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.490767903","-25.661604544","6443","Corymbia trachyphloia subsp. trachyphloia","1013822","1951-11-26","1997-08-04","931610","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"53","152.5277777778","-27.2005555556","6443","Corymbia trachyphloia subsp. trachyphloia","1916558","1994-03-22","1994-03-22","1704681","<UNNAMED>","Wivenhoe View Estate, Crossdale, NE of Wivenhoe Dam; (GPS 27 12 02 152 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.326238924","-26.699546193","6443","Corymbia trachyphloia subsp. trachyphloia","1014260","1994-06-21","2002-08-01","932048","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"55","147.901182477","-25.387708889","6443","Corymbia trachyphloia subsp. trachyphloia","1014317","1995-09-21","2001-07-17","932105","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"56","152.1594151665","-27.5400754675","6443","Corymbia trachyphloia subsp. trachyphloia","1551410","1970-08-22","1970-08-22","1386939","<UNNAMED>","6.5K NNE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.421107865","-26.846999498","6443","Corymbia trachyphloia subsp. trachyphloia","1013943","1955-04-01","2001-06-01","931731","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"58","152.90326163","-26.518194545","6443","Corymbia trachyphloia subsp. trachyphloia","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"59","148.1008333333","-21.1897222222","6443","Corymbia trachyphloia subsp. trachyphloia","1807761","2012-04-12","2012-04-12","1630948","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.84275318","-22.87342718","6443","Corymbia trachyphloia subsp. trachyphloia","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.2510706102","-21.5817587779","6443","Corymbia trachyphloia subsp. trachyphloia","1945719","1906-01-01","1906-01-31","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.084406022","-25.4150834221","6443","Corymbia trachyphloia subsp. trachyphloia","1578381","1951-01-23","1951-01-23","1340022","<UNNAMED>","On main Rd 2M S of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.52606274","-24.74008487","6443","Corymbia trachyphloia subsp. trachyphloia","1609419","1982-03-11","1982-03-11","1405880","<UNNAMED>","24K from Kalpowar towards Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.447766462","-22.3129133844","6443","Corymbia trachyphloia subsp. trachyphloia","1721911","1999-02-25","1999-02-25","1522670","<UNNAMED>","West Marquis Island, Shoalwater Bay, Townshend Island Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.848477306","-26.582704979","6443","Corymbia trachyphloia subsp. trachyphloia","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"66","152.417791801","-25.443887566","6443","Corymbia trachyphloia subsp. trachyphloia","1014096","1976-12-10","2004-10-28","931884","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"67","143.8716666666","-18.5422222222","6443","Corymbia trachyphloia subsp. trachyphloia","1509341","2018-12-23","2018-12-23","1338984","INCIDENTAL","Canyon Resources Reserve, 1.9km from Flag's Lookout towards Forsayth.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","151.0260677722","-24.3734203119","6443","Corymbia trachyphloia subsp. trachyphloia","1525285","1977-06-04","1977-06-04","1382598","<UNNAMED>","4K SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.917731","-26.91507435","6443","Corymbia trachyphloia subsp. trachyphloia","1568486","1922-09-01","1922-09-30","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5427175481","-25.0734110288","6443","Corymbia trachyphloia subsp. trachyphloia","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.9170534682","-26.4134394005","6443","Corymbia trachyphloia subsp. trachyphloia","901176","2001-10-09","","836215","MIL08","SF 164, Gurulmundi - Approx. 13.6km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","150.1317221009","-26.4013090572","6443","Corymbia trachyphloia subsp. trachyphloia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"73","149.427019213","-26.817570384","6443","Corymbia trachyphloia subsp. trachyphloia","1013940","1955-04-21","2005-08-25","931728","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"74","151.1594004287","-23.4067530366","6443","Corymbia trachyphloia subsp. trachyphloia","1604635","1987-11-13","1987-11-13","1422823","<UNNAMED>","Hummocky Island Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.822654207","-26.572625855","6443","Corymbia trachyphloia subsp. trachyphloia","1014006","1968-02-07","1994-01-18","931794","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"76","152.752333479","-27.337898251","6443","Corymbia trachyphloia subsp. trachyphloia","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"77","147.944075656","-25.264750448","6443","Corymbia trachyphloia subsp. trachyphloia","1014388","1997-07-23","2002-10-08","932176","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"78","152.9867","-26.3641","6443","Corymbia trachyphloia subsp. trachyphloia","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.50941127","-28.20673759","6443","Corymbia trachyphloia subsp. trachyphloia","1601236","1990-05-06","1990-05-06","1439476","<UNNAMED>","Mt Bangalora, SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.563926133","-28.311275516","6443","Corymbia trachyphloia subsp. trachyphloia","1014355","1996-09-03","2002-01-30","932143","168","BENDIDEE STATE FOREST 168","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","152.400087394","-25.44417752","6443","Corymbia trachyphloia subsp. trachyphloia","1014097","1976-12-15","2003-11-13","931885","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","151.749128159","-25.892027134","6443","Corymbia trachyphloia subsp. trachyphloia","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","151.04554774","-28.20674861","6443","Corymbia trachyphloia subsp. trachyphloia","1802382","2006-10-23","2006-10-23","1583813","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9177399921","-27.5817384219","6443","Corymbia trachyphloia subsp. trachyphloia","1959927","1929-04-13","1929-04-13","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.1235398682","-26.373318507","6443","Corymbia trachyphloia subsp. trachyphloia","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","152.823398804","-26.565069455","6443","Corymbia trachyphloia subsp. trachyphloia","1013896","1954-02-07","1968-02-07","931684","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355043","-27.0817397658","6443","Corymbia trachyphloia subsp. trachyphloia","1510844","1968-06-05","1968-06-05","1344367","<UNNAMED>",".8M N of Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.97607982","-25.40674974","6443","Corymbia trachyphloia subsp. trachyphloia","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.9051094271","-28.4074115074","6443","Corymbia trachyphloia subsp. trachyphloia","901332","2000-09-14","","835962","RSBB0021","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.8846397637","-26.4070057596","6443","Corymbia trachyphloia subsp. trachyphloia","902306","2001-10-09","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","152.3214174197","-27.2967311171","6443","Corymbia trachyphloia subsp. trachyphloia","1477843","2017-11-15","2017-11-15","1311169","INCIDENTAL","SF 531 Esk","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"92","148.2510996107","-22.9151038448","6443","Corymbia trachyphloia subsp. trachyphloia","1670366","1951-06-24","1951-06-24","1513039","<UNNAMED>","Scott's Peak 60K ESE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.38","-26.2094444444","6443","Corymbia trachyphloia subsp. trachyphloia","1795990","2010-03-25","2010-03-25","1590190","<UNNAMED>","Waaje Fire tower, Barakula SF, NNW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.33","-26.14","6443","Corymbia trachyphloia subsp. trachyphloia","1870751","1973-03-06","1973-03-06","1642940","<UNNAMED>","Barakula State Forest no. 302, 25 miles (40km) NW of Chinchilla, compartment Tomkin no. 7, Dalby Forestry District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.1427484999","-27.5234088008","6443","Corymbia trachyphloia subsp. trachyphloia","1662476","1990-08-11","1990-08-11","1481707","<UNNAMED>","7.1K N of Helidon towards Ravensbourne.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.00113584","-19.56985617","6443","Corymbia trachyphloia subsp. trachyphloia","1736223","2000-05-18","2000-05-18","1525948","<UNNAMED>","Blackbraes NP, 26km WSW of Blackbraes Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.528304419","-21.267587962","6443","Corymbia trachyphloia subsp. trachyphloia","1014437","2000-07-18","2005-11-30","932225","679","TEEMBURRA STATE FOREST 679","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","149.8843874468","-26.4093306556","6443","Corymbia trachyphloia subsp. trachyphloia","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"99","151.6931345739","-25.1298482986","6443","Corymbia trachyphloia subsp. trachyphloia","1661272","1986-05-15","1986-05-15","1468360","<UNNAMED>","2km SW of Boolbunda Rock. Mount Perry map, grid ref: 9247-681198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.814680777","-25.765082825","6443","Corymbia trachyphloia subsp. trachyphloia","28345","1996-07-17","1996-07-17","11343","ACQ CYA365","Barambah Creek - Cooya: "Cooya" low mountain plateau east of Boonara creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"101","150.431024392","-26.130297933","6443","Corymbia trachyphloia subsp. trachyphloia","1013985","1958-10-20","2002-03-13","931773","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","147.967503837","-25.243757612","6443","Corymbia trachyphloia subsp. trachyphloia","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","152.0593960444","-25.5734131577","6443","Corymbia trachyphloia subsp. trachyphloia","1577865","1931-05-17","1931-05-17","1397675","<UNNAMED>","Biggenden. Slopes of Biggenden Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.9928030047","-20.3901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1590131","1985-05-02","1985-05-02","1422944","<UNNAMED>","White Mountain Torrens Creek Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.793571447","-25.908971925","6443","Corymbia trachyphloia subsp. trachyphloia","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
