"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.73768","-26.69741","188","Concinnia martini","1976319","2010-01-29","2010-01-29","1729407","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","152.78190529","-27.65757178","188","Concinnia martini","532451","1994-10-01","1994-10-31","528709","112294","Flinders View, Ripley","900","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","151.045515133","-24.395501462","188","Concinnia martini","34013","1997-10-13","1997-10-13","15991","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"3","150.994127829","-24.408974089","188","Concinnia martini","34080","1997-10-13","1997-10-13","16052","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"4","151.030627139","-24.372696607","188","Concinnia martini","34032","1998-06-17","1998-06-17","16010","ARC","Kroombit Tops - NP Eastern section","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"5","148.53442447","-21.38177142","188","Concinnia martini","539030","1770-05-23","1993-12-31","532119","118880","Homevale","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"6","147.41779805","-24.83177107","188","Concinnia martini","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","150.53439351","-23.3650890968","188","Concinnia martini","552986","1770-05-23","1996-12-31","465274","159210","Rockhampton","6000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","153.034391601","-27.5067291756","188","Concinnia martini","553373","1770-05-23","1996-12-31","464872","159613","Annerley, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"9","153.017725986","-27.5817292026","188","Concinnia martini","553413","1770-05-23","1996-12-31","464853","159655","Acacia Ridge, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6616041889","-27.0844588369","188","Concinnia martini","1186474","2010-11-05","2010-11-05","1052799","DAGRNP 09","D'Aguilar National Park (Recovery) Eastern side of Western Escarpment Road about 600m NNW of Windy Warren Camp Site.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","151.145499263","-23.8206391986","188","Concinnia martini","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3916666666","-27.8963888888","188","Concinnia martini","461509","2000-11-10","","455047","Pine Ridge environmental Park site 3","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3894444444","-27.8980555555","188","Concinnia martini","461512","2000-11-10","","455048","Pine Ridge Environmental Park site 4","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.3863888888","-27.9247222222","188","Concinnia martini","461456","2000-11-15","","455054","Oxley Dr Biggera Waters site2","Oxley Dr Biggera Waters","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.3830555555","-27.9005555555","188","Concinnia martini","461702","2000-11-30","","455252","Grassy Park","Grassy Park, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3738888888","-27.8997222222","188","Concinnia martini","461681","2000-11-30","","455172","Coombabah Lakelands 2","Coombabah Lakelands 2","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.3952990684","-27.9497246128","188","Concinnia martini","461664","2001-01-15","","455175","Gov rd Labrador","Government Rd, Labrador","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3858333333","-27.895","188","Concinnia martini","461668","2001-01-12","","455174","Brady Ave, runawaybay","Brady Ave, Runawaybay","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.4405555555","-28.1375","188","Concinnia martini","461736","2001-02-27","","455192","Tallebudgera Valley Reserve (Large)","Tallebudgera Valley Reserve (large)","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.4380555555","-28.1569444444","188","Concinnia martini","461684","2001-03-16","","455193","Currumbin Waters Reserve","Currumbin Waters Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"21","148.7095403479","-21.9621353504","188","Concinnia martini","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.6948983478","-21.9594873127","188","Concinnia martini","1001555","2005-04-04","","920964","ST1","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.2144727185","-27.9128023094","188","Concinnia martini","839992","2001-04-26","2001-04-26","789927","INCIDENTAL","McDonald National Park [Wangarella Road] Mount Tamborine","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.2520901313","-27.4707690803","188","Concinnia martini","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"25","152.20908036","-27.49840958","188","Concinnia martini","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"26","152.16913865","-27.71396527","188","Concinnia martini","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"27","153.20891065","-24.7298763984","188","Concinnia martini","1144567","2009-12-24","2009-12-26","1034520","INCIDENTAL","Sandy Cape Lighthouse, Fraser Island","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9510712121","-26.9649734475","188","Concinnia martini","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"29","152.5313601996","-26.7623697734","188","Concinnia martini","896091","1994-11-17","1994-11-18","838937","<UNNAMED>","Humbug Gully","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"30","152.544686847","-26.6992120506","188","Concinnia martini","897700","1995-01-01","1995-12-31","839270","<UNNAMED>","Stumpy Green, Gigher logging area","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"31","152.6306771422","-25.8855654801","188","Concinnia martini","894244","1995-02-07","1995-02-12","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"32","152.6336103295","-25.8828639597","188","Concinnia martini","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"33","152.6336103295","-25.8828639597","188","Concinnia martini","894268","1995-08-30","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"34","152.6416884377","-25.8853402567","188","Concinnia martini","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"35","152.6416884377","-25.8853402567","188","Concinnia martini","894312","1995-08-30","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"36","152.6416884377","-25.8853402567","188","Concinnia martini","894313","1995-08-30","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"37","152.6397922661","-25.8785992818","188","Concinnia martini","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"38","152.6397922661","-25.8785992818","188","Concinnia martini","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"39","152.6436606572","-25.8767938284","188","Concinnia martini","894281","1995-08-29","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","152.6436606572","-25.8767938284","188","Concinnia martini","894283","1996-02-22","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"41","152.6436606572","-25.8767938284","188","Concinnia martini","894284","1996-02-23","","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","152.6436606572","-25.8767938284","188","Concinnia martini","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"43","152.6466646267","-25.8736136267","188","Concinnia martini","894289","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"44","152.6436606572","-25.8767938284","188","Concinnia martini","894344","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"45","152.6239924272","-25.8750014359","188","Concinnia martini","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"46","152.6267357281","-25.878692702","188","Concinnia martini","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"47","152.6417220049","-25.8742155408","188","Concinnia martini","894378","1995-01-27","1995-02-01","838488","<UNNAMED>","Comp 20, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"48","150.9369300146","-24.8779684771","188","Concinnia martini","898065","1995-05-16","","839561","<UNNAMED>","Gully area near Magazine","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"49","152.6630219616","-25.8990174442","188","Concinnia martini","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"50","152.6417220049","-25.8742155408","188","Concinnia martini","897473","1996-02-21","","837654","<UNNAMED>","Comp 20; .25ha plot East, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"51","152.6417220049","-25.8742155408","188","Concinnia martini","897474","1996-02-21","","837699","<UNNAMED>","Comp 20; .25ha plot West, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"52","152.6630219616","-25.8990174442","188","Concinnia martini","897445","1996-03-04","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","152.6630219616","-25.8990174442","188","Concinnia martini","897446","1996-02-29","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","152.6630219616","-25.8990174442","188","Concinnia martini","897447","1996-03-01","","837653","<UNNAMED>","Comp 19 site 2B, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"55","152.6630219616","-25.8990174442","188","Concinnia martini","897450","1996-03-02","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"56","152.6630219616","-25.8990174442","188","Concinnia martini","897453","1996-02-29","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"57","152.6630219616","-25.8990174442","188","Concinnia martini","897454","1996-03-01","","837652","<UNNAMED>","Comp 19 site 2A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"58","152.6630219616","-25.8990174442","188","Concinnia martini","897455","1996-03-01","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"59","152.6630219616","-25.8990174442","188","Concinnia martini","897457","1996-03-02","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"60","152.6630219616","-25.8990174442","188","Concinnia martini","897458","1996-03-03","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"61","152.6630219616","-25.8990174442","188","Concinnia martini","897459","1996-03-04","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"62","152.6630219616","-25.8990174442","188","Concinnia martini","897460","1996-02-29","","837650","<UNNAMED>","Comp 19 site 1A, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"63","152.6267357281","-25.878692702","188","Concinnia martini","897479","1996-03-02","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"64","152.6267357281","-25.878692702","188","Concinnia martini","897641","1996-03-03","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"65","152.6267357281","-25.878692702","188","Concinnia martini","897643","1996-03-04","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"66","152.6267357281","-25.878692702","188","Concinnia martini","897644","1996-03-01","","837697","<UNNAMED>","Comp 21 site 2, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"67","152.6417220049","-25.8742155408","188","Concinnia martini","897468","1996-03-02","","837693","<UNNAMED>","Comp 20 site 2A, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"68","152.6417220049","-25.8742155408","188","Concinnia martini","894633","1996-06-26","","837647","<UNNAMED>","Comp 20 site 1B, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"69","152.6417220049","-25.8742155408","188","Concinnia martini","897465","1996-03-04","","837648","<UNNAMED>","Comp 20 site 1A, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"70","152.6417220049","-25.8742155408","188","Concinnia martini","897467","1996-03-04","","837647","<UNNAMED>","Comp 20 site 1B, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"71","152.6417220049","-25.8742155408","188","Concinnia martini","897471","1996-03-02","","837645","<UNNAMED>","Comp 20 site 2B, Bauple SF (unburnt)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"72","151.900743949","-26.8568969386","188","Concinnia martini","897036","1996-11-28","","837631","<UNNAMED>","Rocky Creek SF (Yarraman)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"73","152.5570688685","-28.3130430848","188","Concinnia martini","897016","1997-04-24","","837591","<UNNAMED>","Burnett Ck SF, above Burnett Gorge, along Grassy - Tall Open Forest Ridge","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","152.3685905107","-26.5973175237","188","Concinnia martini","894817","1998-09-04","","837989","<UNNAMED>","Headwaters of Jiggera Ck, Thiess LA, Yabba SF","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"75","152.6211759182","-25.8786692641","188","Concinnia martini","894767","1999-01-20","","837964","<UNNAMED>","Bauple SF, annual burn treatment.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"76","151.9962809766","-28.8837919646","188","Concinnia martini","461947","2002-04-17","2002-04-17","455358","Site GE 6","In a gully on the western side of Middle Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9904116347","-28.8862932734","188","Concinnia martini","462192","2002-04-16","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.0258333333","-28.8777777765","188","Concinnia martini","462194","2002-04-16","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.997869805","-28.8721068819","188","Concinnia martini","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.997869805","-28.8721068819","188","Concinnia martini","462197","2002-04-16","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.9961372099","-28.8880779469","188","Concinnia martini","462199","2002-04-17","","455553","Site GE 9","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.0258333333","-28.8777777765","188","Concinnia martini","462206","2002-04-17","","455556","Site GE 10","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"83","151.9904116347","-28.8862932734","188","Concinnia martini","462213","2002-04-17","","455546","Site GE 8","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.9991536476","-28.8728420156","188","Concinnia martini","462275","2002-04-16","2002-04-19","455621","Site E  GE15","Dry woodland either side of vehicle track, 1.25km north of Middle Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.0082681419","-28.8849276604","188","Concinnia martini","462204","2002-04-16","","455555","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.7657266437","-26.1134781286","188","Concinnia martini","1351145","2015-03-25","2015-03-25","1207716","GOOM4","Goomboorian National Park, east of Gympie. North eastern ridge track.","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.7657266437","-26.1134781286","188","Concinnia martini","1351146","2015-03-26","2015-03-26","1207716","GOOM4","Goomboorian National Park, east of Gympie. North eastern ridge track.","50","15139","Goomboorian National Park fauna survey March 2015","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.373299196","-28.3386778953","188","Concinnia martini","920731","1770-05-23","1992-12-31","856434","173233","Queen Mary Falls nr Killarney","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"89","152.771900011","-27.9400640353","188","Concinnia martini","920753","1770-05-23","1992-12-31","856456","173255","7km E of Coulson","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"90","153.017725956","-27.5817292326","188","Concinnia martini","920757","1770-05-23","1992-12-31","856460","173259","Acacia Ridge, Brisbane","1800","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"91","153.034391631","-27.5067292056","188","Concinnia martini","920766","1770-05-23","1992-12-31","856469","173268","Annerley, Brisbane","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","152.667730671","-27.4942320181","188","Concinnia martini","920770","1770-05-23","1992-12-31","856473","173272","6km S of Fernvale","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","153.046891193","-27.4817291446","188","Concinnia martini","920773","1770-05-23","1992-12-31","856476","173275","East Brisbane, Brisbane","900","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"94","150.517727123","-23.3650891798","188","Concinnia martini","920823","1770-05-23","1992-12-31","856526","173325","Rockhampton","5400","10750","Greer (1992)","3461","Department of Environment, Science and Innovation","DES"
"95","152.74274523","-28.31507118","188","Concinnia martini","508861","1995-04-30","1995-04-30","506344","87272","West slope of Mt Gillies","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","153.18162318","-27.90673504","188","Concinnia martini","508831","1996-01-18","1996-01-18","506372","87242","Thunderbird Park, Mt Tamborine","450","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","153.18023247","-27.69840222","188","Concinnia martini","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"98","152.94689484","-26.74423926","188","Concinnia martini","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"99","151.96359792","-28.84007559","188","Concinnia martini","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9727459117","-28.8461749415","188","Concinnia martini","462022","2002-01-18","","455322","INCIDENTAL","Northeast of Mt. Norman, Girraween National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.3856819349","-28.2460395224","188","Concinnia martini","462112","1997-04-25","1997-04-25","455493","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.5536111111","-26.7911111111","188","Concinnia martini","993690","2006-06-11","","913523","INCIDENTAL","Eastern slopes of rocky knoll south of Rodgers Gully, just east of boundary of Conondale Forest Reserve 2, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.1254652383","-28.2321842392","188","Concinnia martini","1032206","2008-01-22","","948744","INCIDENTAL","Morans Creek, at the lookout on southern side of falls, Green Mountains section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","150.9620884326","-24.3571598422","188","Concinnia martini","1382992","2016-02-01","2016-02-05","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.9620884326","-24.3571598422","188","Concinnia martini","1887106","2019-03-19","2019-03-23","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.7883333333","-27.4013888888","188","Concinnia martini","996009","2006-03-17","2006-03-19","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.0892520531","-25.6399499778","188","Concinnia martini","1061105","2008-05-04","2008-05-04","961275","Mt Walsh Rock Pools","Rock Pools, Waterfall Creek, Mount Walsh National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.1086111111","-27.2530555555","188","Concinnia martini","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"109","153.3684147549","-27.1526556337","188","Concinnia martini","1287099","2013-11-14","2013-11-15","1155515","MI01","Tangalooma QPWS base, Moreton Island, Moreton Island National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.7859444444","-28.6091111111","188","Concinnia martini","1483185","2018-04-09","2018-04-10","1316342","Passchendaele SF 02","Passchendaele State Forest, south of Swipers Gully Fossicking Area, northwest of Stanthorpe, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.03137","-27.65521","188","Concinnia martini","1262149","2012-02-19","2012-02-20","1136916","PF1 - Site 1",""Ridge Prospect", Hell Hole via Toowoomba, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.89273666","-27.64007108","188","Concinnia martini","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"113","150.78440709","-24.29841845","188","Concinnia martini","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","149.96415378","-25.40869515","188","Concinnia martini","521896","1996-01-01","1996-12-31","523289","103157","Mount Rose Stn-BS24","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7419128914","-28.2206142733","188","Concinnia martini","458618","2001-01-25","","452405","Jurd site 1","Property adjoining Mount Maroon section of Mount Barney National Park, DNR land known as the Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"116","152.7274688317","-28.235892151","188","Concinnia martini","458641","2001-01-25","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"117","153.05328521","-27.10812682","188","Concinnia martini","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"118","151.99689422","-25.10674959","188","Concinnia martini","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9843945","-25.1317496","188","Concinnia martini","476655","1994-10-01","1994-10-31","489389","26640","Walla Is/St Agnes Ck, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","152.96772613","-26.55673949","188","Concinnia martini","531849","1995-03-29","1995-03-29","529317","111691","Brown's-Ferntree Creeks area, Yandina","2500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0971290301","-28.1824726275","188","Concinnia martini","1205339","1998-01-18","1998-01-23","1088055","Beris Place","Beris Place, Duck Creek Road, below Lamington NP, SEQ","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
