"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.4177689","-20.24844596","34722","Euphorbia papillifolia var. papillifolia","1529158","1950-09-16","1950-09-16","1393832","<UNNAMED>","Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.07611436","-19.82345517","34722","Euphorbia papillifolia var. papillifolia","1599166","1981-07-08","1981-07-08","1418679","<UNNAMED>","Burdekin River, 40K N of Charters Towers C 1K S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.29279295","-19.69013019","34722","Euphorbia papillifolia var. papillifolia","1610970","1990-09-19","1990-09-19","1414767","<UNNAMED>","Kangerong Station, 115km WNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.6760758443","-24.5567492172","34722","Euphorbia papillifolia var. papillifolia","1680752","1996-01-28","1996-01-28","1511994","<UNNAMED>","S Kariboe Creek, SE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.64274251","-24.84008255","34722","Euphorbia papillifolia var. papillifolia","1683985","1996-06-08","1996-06-08","1500743","<UNNAMED>","About 8km NW of 'Rawbelle', W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.2372398","-24.40705024","34722","Euphorbia papillifolia var. papillifolia","1686621","1995-03-14","1995-03-14","1498174","<UNNAMED>","29km S of Springsure (GPS 24 24 31 147 14 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.15471421","-23.0842695","34722","Euphorbia papillifolia var. papillifolia","1700595","1995-03-08","1995-03-08","1487703","<UNNAMED>","12km E of Capella (GPS 23 05 09 148 09 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.65943933","-24.47342423","34722","Euphorbia papillifolia var. papillifolia","1712024","1996-01-29","1996-01-29","1509902","<UNNAMED>","12km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2338831526","-19.7349811358","34722","Euphorbia papillifolia var. papillifolia","1727888","2001-11-15","2001-11-15","1565989","<UNNAMED>","1.9km SW of the junction of Basalt River & Cattle Creek, 'Felspar'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.47554382","-19.78094829","34722","Euphorbia papillifolia var. papillifolia","1747299","1997-05-28","1997-05-28","1555780","<UNNAMED>","North of Bowen (GPS 19 46 57 147 28 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.26694706","-18.66503137","34722","Euphorbia papillifolia var. papillifolia","1747742","1999-06-07","1999-06-07","1558123","<UNNAMED>","Several km south east of turn off to Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.528456","-24.45170201","34722","Euphorbia papillifolia var. papillifolia","1748162","2001-03-01","2001-03-31","1533775","<UNNAMED>","Alpinia National Park, near Rolleston; site RM1(M).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.9725161958","-26.6284313642","34722","Euphorbia papillifolia var. papillifolia","1774619","1998-01-03","1998-01-03","1546582","<UNNAMED>","The Lamen ESE of Roma (GPS 26 37 48 148 58 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.3769748268","-20.0448574875","34722","Euphorbia papillifolia var. papillifolia","1775537","1998-04-01","1998-04-01","1554418","<UNNAMED>","About 92km N of Hughenden (GPS 20 02 47 144 22 33)(site 148).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.08441452","-22.74842395","34722","Euphorbia papillifolia var. papillifolia","1780204","1997-11-13","1997-11-13","1550723","<UNNAMED>","Surfus Hill, E of Marlborough Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.18500808","-20.02901038","34722","Euphorbia papillifolia var. papillifolia","1811293","2006-07-14","2006-07-14","1592044","<UNNAMED>","Millview, 15km N of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.615","-25.83833333","34722","Euphorbia papillifolia var. papillifolia","1820839","2011-10-26","2011-10-26","1634413","<UNNAMED>","Junction of Landsborough and Mitchell Highways, 5.5km S of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9205555556","-26.4797222222","34722","Euphorbia papillifolia var. papillifolia","1849409","2011-10-27","2011-10-27","1625013","<UNNAMED>","5km W of Mitchell along Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.71007","-21.76593","34722","Euphorbia papillifolia var. papillifolia","1858816","2012-03-14","2012-03-14","1658259","<UNNAMED>","Four Mile Station, 9.5km SSE of Nebo, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8094478833","-18.856792442","34722","Euphorbia papillifolia var. papillifolia","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.78055556","-21.92333333","34722","Euphorbia papillifolia var. papillifolia","1902037","2016-04-26","2016-04-26","1703897","<UNNAMED>","Dipperu NP, near Cockenzie Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5231133056","-24.4694916389","34722","Euphorbia papillifolia var. papillifolia","1906831","2013-01-16","2013-01-16","1681672","<UNNAMED>","Dawson Highway, Albinia, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.4902777778","-18.3811111111","34722","Euphorbia papillifolia var. papillifolia","1907412","2006-12-29","2006-12-29","1681274","<UNNAMED>","Undara N.P., NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4902777778","-18.3811111111","34722","Euphorbia papillifolia var. papillifolia","1910415","2006-12-29","2006-12-29","1681274","<UNNAMED>","Undara N.P., NW of Tobacco Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.67888889","-24.55777778","34722","Euphorbia papillifolia var. papillifolia","1919687","2010-03-19","2010-03-19","1706321","<UNNAMED>","South Kariboe Creek crossing, Burnett Hwy, between Biloela and Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5430555556","-18.2747222222","34722","Euphorbia papillifolia var. papillifolia","1923143","2005-12-31","2005-12-31","1702116","<UNNAMED>","Undara N.P., 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5333333333","-19.0666666667","34722","Euphorbia papillifolia var. papillifolia","2071755","1961-01-16","1961-01-16","1791664","<UNNAMED>","Blue Range via Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9177630556","-20.7484422222","34722","Euphorbia papillifolia var. papillifolia","2112832","1978-11-20","1978-11-20","1823085","<UNNAMED>","C 20K from Collinsville on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
