"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1594658827","-20.6901291089","40460","Hibbertia ferox","1729278","1997-08-10","1997-08-10","1562296","<UNNAMED>","4.8km N of Burra Microwave Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6988788342","-23.7773181908","40460","Hibbertia ferox","1771587","2002-11-10","2002-11-10","1543308","<UNNAMED>","Yellowjacket ridge, SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2027915971","-21.570947996","40460","Hibbertia ferox","1745141","1998-06-17","1998-06-17","1519568","<UNNAMED>","About 31km E of Lake Buchanan (GPS 21 34 21 146 12 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.209411534","-25.9567512386","40460","Hibbertia ferox","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1927986667","-20.2067994332","40460","Hibbertia ferox","2109628","1989-04-24","1989-04-24","1821741","<UNNAMED>","5.3km N of Burra Microwave Tower, E of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.1600214383","-20.6923513311","40460","Hibbertia ferox","1758100","2000-04-12","2000-04-12","1550379","<UNNAMED>","Poison Valley Road, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1094658827","-20.6401291089","40460","Hibbertia ferox","1664363","1992-04-10","1992-04-10","1501650","<UNNAMED>","Old Poison Valley road, White Mountains National Park, W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3455769938","-20.9648513311","40460","Hibbertia ferox","1768459","1997-10-26","1997-10-26","1517302","<UNNAMED>","24km SE of Torrens Creek (GPS 20 57 59 145 20 40) (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1689103272","-20.68624022","40460","Hibbertia ferox","1711661","1993-04-25","1993-04-25","1513419","<UNNAMED>","5km NWt of Burra (GPS 20 41 16 145 10 04) (site 25/4-37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.66137883","-23.5909293","40460","Hibbertia ferox","1762857","1998-12-02","1998-12-02","1530530","<UNNAMED>","9.5km E of Rhudana Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
