"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.30116","-28.05318","14765","Callitriche sonderi","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.30116","-28.05318","14765","Callitriche sonderi","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.30116","-28.05318","14765","Callitriche sonderi","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","153.5010595785","-27.4983954071","14765","Callitriche sonderi","1565765","1874-07-01","1874-07-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6594294218","-26.7067535882","14765","Callitriche sonderi","1606563","1981-06-13","1981-06-13","1444020","<UNNAMED>","'Allinga' Nth. of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6261059978","-24.4734242299","14765","Callitriche sonderi","1654576","1983-09-03","1983-09-03","1422999","<UNNAMED>","Rolleston, backwash of the Comet River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.59274218","-26.4567488011","14765","Callitriche sonderi","1673609","1996-05-21","1996-05-21","1496948","<UNNAMED>","7.2km along Dangore Mtn road, WSW of Tingoora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.6222072","-26.73592025","14765","Callitriche sonderi","1736659","2003-09-14","2003-09-14","1564090","<UNNAMED>","Charleys Creek, Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.09108334","-26.17980718","14765","Callitriche sonderi","1770506","2004-04-03","2004-04-03","1519945","<UNNAMED>","Allies Creek State Forest SF132, compartment 146, W of Middle Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.4922563906","-26.4442724975","14765","Callitriche sonderi","1774482","2002-05-02","2002-05-02","1573926","<UNNAMED>","5km W of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.8485918925","-26.1411979665","14765","Callitriche sonderi","1774636","1997-09-05","1997-09-05","1527260","<UNNAMED>","Shephard Creek, 14.1km W of Cadarga (GPS 26 08 34 150 50 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.2885826889","-24.0342499756","14765","Callitriche sonderi","1783895","1999-09-17","1999-09-17","1555974","<UNNAMED>","Margins of Lake Victoria, S of Dululu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.3083509078","-24.4398280145","14765","Callitriche sonderi","1787214","1999-09-13","1999-09-13","1550346","<UNNAMED>","Bay of Biscay Swamp Mantuan Downs, W of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.56166667","-26.89888889","14765","Callitriche sonderi","1796038","2010-09-04","2010-09-04","1616847","<UNNAMED>","11.2km W of Tchanning Creek, Condamine Highway, W of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6880555556","-25.1147222222","14765","Callitriche sonderi","1815857","2009-07-06","2009-07-06","1611051","<UNNAMED>","Harlot Spring, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.4438888889","-26.0975","14765","Callitriche sonderi","1818667","2010-09-02","2010-09-02","1628549","<UNNAMED>","Kyabra Creek rest area, on the Quilpie-Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.36337852","-27.07704969","14765","Callitriche sonderi","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.79083","-24.88151","14765","Callitriche sonderi","1856020","2013-09-04","2013-09-04","1652077","<UNNAMED>","Moonbong Spring, Enniskillen Range, SW of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.7977777778","-28.6819444444","14765","Callitriche sonderi","1868519","2012-09-19","2012-09-19","1660880","<UNNAMED>","Paroo River, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9127777778","-26.4175","14765","Callitriche sonderi","1873644","2015-06-05","2015-06-05","1659209","<UNNAMED>","Diamond Lane, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5994444444","-24.8547222222","14765","Callitriche sonderi","1875957","2015-07-15","2015-07-15","1665151","<UNNAMED>","Twin Sisters Spring, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.1649972332","-28.8561918919","14765","Callitriche sonderi","1889665","2001-09-11","2001-09-11","1673941","<UNNAMED>","Texas Lagoon, southern outskirts of Texas township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.34589456","-26.01650622","14765","Callitriche sonderi","1895445","2005-09-21","2005-09-21","1706614","<UNNAMED>","Lake Dartmouth at road crossing 106km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.66866639","-26.12761283","14765","Callitriche sonderi","1897369","2005-09-20","2005-09-20","1701733","<UNNAMED>","Langlo River crossing on the Charleville - Adelaide road, c. 71km NW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.5880555556","-28.9080555556","14765","Callitriche sonderi","1899873","2017-08-04","2017-08-04","1689654","<UNNAMED>","Sundown NP, (SW section), Permanent Pool, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.5105382198","-28.2609476726","14765","Callitriche sonderi","1899950","2009-08-19","2009-08-19","1700027","<UNNAMED>","Bendidee State Forest, 36km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9178717596","-28.5817928493","14765","Callitriche sonderi","1900619","1973-01-01","1973-12-31","1682055","<UNNAMED>","56km SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.1260896271","-25.4734165829","14765","Callitriche sonderi","1902724","1996-06-17","1996-06-17","1700494","<UNNAMED>","Prices Creek, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.95940666","-27.54007176","14765","Callitriche sonderi","1903881","2009-08-12","2009-08-12","1683689","<UNNAMED>","The Fort Bushland Reserve, Cliveden Avenue/Fort Road, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0094298654","-25.5067530687","14765","Callitriche sonderi","1911197","1996-10-24","1996-10-24","1690443","<UNNAMED>","26km NE of Taroom, The Glebe Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7106360385","-28.563449828","14765","Callitriche sonderi","1911560","2004-09-18","2004-09-18","1705535","<UNNAMED>","Tuen Ck, Mitchell Hwy, 67km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.5844294218","-26.7484202549","14765","Callitriche sonderi","1912124","1978-10-01","1978-10-31","1703690","<UNNAMED>","Chinchilla area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.10860899","-27.42370035","14765","Callitriche sonderi","1913010","2008-08-09","2008-08-09","1687921","<UNNAMED>","Stretchworth State Forest 155, c. 10km S of Lake Broadwater, SSW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0009223221","-28.150680858","14765","Callitriche sonderi","1913567","2006-08-29","2006-08-29","1697690","<UNNAMED>","4.5km W of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7975613471","-28.2692771578","14765","Callitriche sonderi","1916265","2006-08-27","2006-08-27","1691873","<UNNAMED>","'Murra Murra', c. 75km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.1166337563","-25.9189734609","14765","Callitriche sonderi","1917739","1997-07-26","1997-07-26","1696992","<UNNAMED>","SF 132, Parish of Brovinia, 41km SSW of Mundubbera (Grid Ref. Brovinia 9146-3 112317) (GPS 25 55 14 151 06 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.79833333","-27.36916667","14765","Callitriche sonderi","1920990","2013-08-25","2013-08-25","1684319","<UNNAMED>","Mt Glorious Road, upper Highvale, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0427276479","-27.4734026839","14765","Callitriche sonderi","1923535","1969-05-20","1969-05-20","1693848","<UNNAMED>","Azalea Grove Nursery, Park Ridge Road, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.19275001","-26.42758496","14765","Callitriche sonderi","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.6936057958","-27.933974769","14765","Callitriche sonderi","1977820","1997-09-06","1997-09-06","1731426","<UNNAMED>","Yarra Creek, Boondandilla State Forest, W of Millmerran (GPS 27 56 08 150 41 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.6586111111","-28.2058333333","14765","Callitriche sonderi","1981186","2020-09-05","2020-09-05","1734721","<UNNAMED>","Near eastern edge of Durikai S.F., west of Warwick","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.0229","-25.4459","14765","Callitriche sonderi","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"42","150.0279","-25.4272","14765","Callitriche sonderi","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"43","150.056","-25.4411","14765","Callitriche sonderi","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"44","150.056","-25.4409","14765","Callitriche sonderi","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"45","150.1182","-25.4697","14765","Callitriche sonderi","1178326","1996-01-01","1996-12-31","1064967","<UNNAMED>","PRICSP10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
