"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.125","-27.375","31956","Cratiria lauricassiae","1726461","1975-09-19","1975-09-19","1541502","<UNNAMED>","Serpentine Creek, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.35939864","-27.70673464","31956","Cratiria lauricassiae","1739085","1977-01-17","1977-01-17","1547503","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.87607473","-23.57342108","31956","Cratiria lauricassiae","1748200","1975-06-10","1975-06-10","1549886","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2510670411","-23.9150879566","31956","Cratiria lauricassiae","1748201","1975-06-09","1975-06-09","1561674","<UNNAMED>","Gladstone - between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.60938421","-25.1900777","31956","Cratiria lauricassiae","1759493","1975-08-14","1975-08-14","1516911","<UNNAMED>","Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4260609812","-27.4734026839","31956","Cratiria lauricassiae","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.1760828607","-21.0234333799","31956","Cratiria lauricassiae","1783510","1976-08-13","1976-08-13","1578807","<UNNAMED>","Sunset Beach, Eimeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.42138889","-27.66066667","31956","Cratiria lauricassiae","1792172","2011-02-22","2011-02-22","1595087","<UNNAMED>","Beside Rosewood - Laidley road, about 3.5km east of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.29274953","-21.32343338","31956","Cratiria lauricassiae","1817519","2004-09-02","2004-09-02","1623605","<UNNAMED>","Salonika Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6053","-26.5673","31956","Cratiria lauricassiae","1967035","2019-09-27","2019-09-27","1724486","<UNNAMED>","Auburn Road, 17km N of the Warrego Highway (near Chinchilla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
