"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9375","-28.8313888888","35275","Choristhemis flavoterminata","1293939","2014-02-07","2014-02-07","1161027","Site 2","Downstream of The Swimming Hole, Bald Rock Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"1","151.9888888888","-28.8425","35275","Choristhemis flavoterminata","1293945","2014-02-09","2014-02-09","1161033","Site 8","Underground Creek, Girraween National Park, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"2","151.970464342","-27.473508857","35275","Choristhemis flavoterminata","1404098","2016-12-02","2016-12-02","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","151.970464342","-27.473508857","35275","Choristhemis flavoterminata","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.873813","-28.857756","35275","Choristhemis flavoterminata","1440821","2017-12-21","2017-12-21","1277646","INCIDENTAL","Accommodation Creek, Wyberba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.922166","-28.832509","35275","Choristhemis flavoterminata","1440828","2017-12-21","2017-12-21","1277653","INCIDENTAL","Bald Rock Creek, Girraween National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","151.96938","-27.47511","35275","Choristhemis flavoterminata","1440933","2017-12-30","2017-12-30","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.96938","-27.47511","35275","Choristhemis flavoterminata","1440934","2018-01-02","2018-01-02","1277690","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","151.9406333333","-28.8275","35275","Choristhemis flavoterminata","1452128","2018-01-13","2018-01-13","1287482","INCIDENTAL","Baboon Gully, Pyramid Track, Girraween National Park SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.97284","-27.58527","35275","Choristhemis flavoterminata","1447259","2018-02-11","","1282995","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","151.97284","-27.58527","35275","Choristhemis flavoterminata","1452151","2018-03-24","","1287503","INCIDENTAL","East Creek, Garnet Lehmann Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.4219177823","-28.1997834891","35275","Choristhemis flavoterminata","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9888888888","-28.8425","35275","Choristhemis flavoterminata","1395456","2015-01-18","","1236105","INCIDENTAL","Paling Yard Creek, Girraween NP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.99739","-27.56391","35275","Choristhemis flavoterminata","1450590","2016-02-27","2016-02-27","1285957","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.89207","-28.77404","35275","Choristhemis flavoterminata","1395343","2016-04-12","2016-04-12","1236265","INCIDENTAL","Baldwin property, Horans Gorge Nature Refuge via Ballandean, SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.97284","-27.58527","35275","Choristhemis flavoterminata","1442608","2017-11-11","2017-11-11","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.97284","-27.58527","35275","Choristhemis flavoterminata","1442839","2017-12-16","2017-12-16","1278368","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.979225","-27.469057","35275","Choristhemis flavoterminata","1442859","2017-12-27","2017-12-27","1278631","INCIDENTAL","Murphys Creek crossing, McCormack Drive Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.969389","-27.473262","35275","Choristhemis flavoterminata","1442854","2018-01-07","2018-01-07","1278626","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.97284","-27.565086","35275","Choristhemis flavoterminata","1450375","2018-01-23","2018-01-23","1286425","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.979225","-27.469057","35275","Choristhemis flavoterminata","1450380","2018-01-28","2018-01-28","1286430","INCIDENTAL","Murphys Creek crossing, McCormack Drive, Murphys Creek (Spring Bluff) SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.97284","-27.58527","35275","Choristhemis flavoterminata","1509248","2018-12-27","2018-12-27","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.97284","-27.58527","35275","Choristhemis flavoterminata","1967665","2020-02-01","2020-02-01","1338940","INCIDENTAL","Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.14758","-27.435245","35275","Choristhemis flavoterminata","1509245","2018-12-26","2018-12-26","1338944","INCIDENTAL","Sandy Camp Wetlands Reserve, Sandy Camp Road, Lytton SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.413705731","-27.2609824844","35275","Choristhemis flavoterminata","1886066","2019-01-17","2019-01-17","1671073","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.97199","-27.584056","35275","Choristhemis flavoterminata","1965314","2019-12-08","2019-12-08","1722902","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.885893","-27.46343","35275","Choristhemis flavoterminata","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.88586","-27.46349","35275","Choristhemis flavoterminata","2032261","2020-10-29","2020-10-29","1760162","INCIDENTAL","Gold Creek crossing, Gold Creek Road, Upper Brookfield SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.979237","-27.469061","35275","Choristhemis flavoterminata","2010263","2021-03-05","2021-03-05","1740679","INCIDENTAL","Kirsop Bridge, Murphys Creek, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.11073","-27.2593","35275","Choristhemis flavoterminata","2010269","2021-03-05","2021-03-05","1740685","INCIDENTAL","Bottlebrush Pool, Crows Nest National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","151.971785","-27.583626","35275","Choristhemis flavoterminata","2076856","2021-12-20","2021-12-20","1795086","INCIDENTAL","East Creek, Garnett Lehmann Park, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","151.997376","-27.563937","35275","Choristhemis flavoterminata","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.05098","-27.68723","35275","Choristhemis flavoterminata","1262232","2012-02-21","","1136955","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","151.9637743777","-27.59381599","35275","Choristhemis flavoterminata","1276476","2012-11-16","","1146360","INCIDENTAL","East Creek, Ballin Park, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","151.9792","-27.46758","35275","Choristhemis flavoterminata","1276502","2012-12-16","","1146386","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","151.9794169006","-27.4689699546","35275","Choristhemis flavoterminata","1276519","2012-12-29","","1146403","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.9949569876","-27.5641928003","35275","Choristhemis flavoterminata","1276527","2012-12-30","","1146411","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1051819744","-27.3589601483","35275","Choristhemis flavoterminata","1276532","2013-01-01","","1146416","INCIDENTAL","Pipe Clay Creek, Ravensbourne, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.05098","-27.68723","35275","Choristhemis flavoterminata","1276556","2012-03-12","","1146138","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.0509911248","-27.6877252224","35275","Choristhemis flavoterminata","1281697","2013-05-03","","1150907","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.0509911248","-27.6877252224","35275","Choristhemis flavoterminata","1281736","2013-05-18","","1150949","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.995087426","-27.5643291499","35275","Choristhemis flavoterminata","1281920","2013-02-03","","1151101","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.94205","-27.52522","35275","Choristhemis flavoterminata","1281931","2013-02-22","","1151112","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.9980049548","-27.5642960614","35275","Choristhemis flavoterminata","1281946","2013-03-08","","1151127","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","151.9980049548","-27.5642960614","35275","Choristhemis flavoterminata","1281948","2013-03-09","","1151129","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.0566718348","-27.6922233673","35275","Choristhemis flavoterminata","1281961","2013-03-18","","1151142","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9794169006","-27.4689699546","35275","Choristhemis flavoterminata","1281962","2013-03-19","","1150805","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.9718021954","-27.5836841994","35275","Choristhemis flavoterminata","1293824","2013-11-19","","1161437","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.0202777777","-27.5277777777","35275","Choristhemis flavoterminata","1293890","2013-12-13","","1161475","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.0202777777","-27.5277777777","35275","Choristhemis flavoterminata","1293892","2013-12-14","","1161477","INCIDENTAL","Darvall Property, Priors Rd, Rockmount via Helidon, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.0509911248","-27.6877252224","35275","Choristhemis flavoterminata","1294094","2014-04-05","","1161161","INCIDENTAL","Sawpit Gully, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.97284","-27.58527","35275","Choristhemis flavoterminata","1351198","2014-12-26","","1207836","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.0204101657","-27.6816628519","35275","Choristhemis flavoterminata","1351234","2015-01-10","","1207885","INCIDENTAL","Cnr Walkers and Rockmount-Preston Rds, Rockmount via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9971863412","-27.5645148696","35275","Choristhemis flavoterminata","1351386","2014-10-26","","1208004","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.10953","-27.2593","35275","Choristhemis flavoterminata","1351433","2014-11-20","","1207805","INCIDENTAL","Crows Nest Creek, Crows Nest National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.93614","-28.82972","35275","Choristhemis flavoterminata","1395453","2015-01-17","","1236103","INCIDENTAL","Bald Rock Creek, Girraween National Park","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.9486111111","-28.8302777777","35275","Choristhemis flavoterminata","1395454","2015-01-17","","1236104","INCIDENTAL","Old pumphouse, Girraween National Park.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.97284","-27.58527","35275","Choristhemis flavoterminata","1395689","2015-04-01","","1236508","INCIDENTAL","Garnet Lehmann Park, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
