"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5845577133","-25.7484878649","10300","Maireana astrotricha","1607368","1978-08-20","1978-08-20","1411461","<UNNAMED>","26km west of Betoota on Birdsville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.7078896191","-24.6372255043","10300","Maireana astrotricha","1856594","2012-07-14","2012-07-14","1650739","<UNNAMED>","Cluny Station, 3.2km from Bert Tank at bearing of 106 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.70058","-23.54868","10300","Maireana astrotricha","1910984","2011-07-26","2011-07-26","1678611","<UNNAMED>","200m N of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.1533224528","-23.7045486694","10300","Maireana astrotricha","1859043","2016-06-09","2016-06-09","1646727","<UNNAMED>","Diamantina National Park, 6.7km from Ranger Station at bearing 10.3 degrees and 3.4km from Mount Hunter at bearing 97.4 degrees, Hamilton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.20811111","-23.99595278","10300","Maireana astrotricha","1872497","2016-06-14","2016-06-14","1661959","<UNNAMED>","Southern edge of Diamantina National Park near boundary with Davenport Downs; site D016.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.6080555556","-23.8927777778","10300","Maireana astrotricha","1911789","2010-07-18","2010-07-18","1679718","<UNNAMED>","Ethabuka. E of Ethabuka homestead, south of driveway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1468653333","-23.7023329083","10300","Maireana astrotricha","1874792","2016-06-09","2016-06-09","1649693","<UNNAMED>","Diamantina National Park, 6.7km from Ranger station at bearing of 4 degrees and 2.7km from Mount Hunter at bearing 92.7 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5428910467","-25.8401545316","10300","Maireana astrotricha","1597331","1978-08-22","1978-08-22","1443433","<UNNAMED>","QNC Trip Site 5, ca 35km from Betoota on road to Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.674682","-25.909341","10300","Maireana astrotricha","1859007","2015-08-25","2015-08-25","1663902","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 2.9km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4373605139","-25.6117876028","10300","Maireana astrotricha","1859063","2015-08-19","2015-08-19","1643794","<UNNAMED>","Roseberth Station, 3.9km from 'Old Roseberth' (ruins) at bearing 81 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5291","-25.50653","10300","Maireana astrotricha","1878070","2015-08-11","2015-08-11","1662741","<UNNAMED>","17km W of Dickerrie Waterhole, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.1670311305","-23.7545388392","10300","Maireana astrotricha","1796367","2005-07-28","2005-07-28","1582389","<UNNAMED>","E of airstrip, c. 4km E of homestead, Diamantina National Park, c. 188km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.54328191","-25.26272155","10300","Maireana astrotricha","1797372","2011-09-11","2011-09-11","1626324","<UNNAMED>","Eyre Development Road. 2.8km SW of Durrie-Cacoory Road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.1714797718","-23.7495299338","10300","Maireana astrotricha","1873399","2013-09-05","2013-09-05","1657765","<UNNAMED>","Diamantina Lakes National Park, 3.4km from Ranger Station at bearing 63 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.04193","-27.73403","10300","Maireana astrotricha","2056392","2021-07-23","2021-07-23","1777880","<UNNAMED>","Usher Pastoral. Approximately 1.5km South of Bundeena Road, Bullawarra and 6.3km East North East of Parragoona Tank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.08545136","-24.93398465","10300","Maireana astrotricha","1876837","2012-08-23","2012-08-23","1654516","<UNNAMED>","Bedourie mapsheet. On track, 2.5km W of Narragakanni Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.61250833","-23.84919722","10300","Maireana astrotricha","1909663","2011-06-26","2011-06-26","1683371","<UNNAMED>","Ethabuka Station, 13.44km east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
