"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.78440704","-22.93175541","14426","Macroptilium lathyroides","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.801074697","-23.331755578","14426","Macroptilium lathyroides","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.584410785","-23.348422093","14426","Macroptilium lathyroides","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.551078337","-23.331754993","14426","Macroptilium lathyroides","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.629166039","-24.466202175","14426","Macroptilium lathyroides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.9186388888","-19.3427777777","14426","Macroptilium lathyroides","460991","1999-12-21","","454570","INCIDENTAL","Site Borders Alligator Ck Delta","400","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9519816006","-26.9561827554","14426","Macroptilium lathyroides","1211740","2011-03-07","","1090785","INCIDENTAL","Mt Beerburrum, Glass House Mountains NP","60","13240","Glass House Mountains National Park Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.5303895524","-23.3196535512","14426","Macroptilium lathyroides","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.4288888888","-14.1091666666","14426","Macroptilium lathyroides","2047758","2021-08-19","2021-08-19","1771722","INCIDENTAL","Silver Plain Station, Box Flat Pit.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.752764796","-23.156512418","14426","Macroptilium lathyroides","29496","1998-11-14","1998-11-14","12204","MIS AREAR1C","Yeppoon Area: Ross Creek, Tarangabah Road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"10","152.455775662","-25.033691648","14426","Macroptilium lathyroides","29695","1770-05-23","1999-04-19","12402","NP_ KIKUGE","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"11","151.0171472222","-24.7189638888","14426","Macroptilium lathyroides","1001826","2006-03-08","","921235","<UNNAMED>","Cania Road, N of Moonford","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"12","152.7911111111","-27.0519444444","14426","Macroptilium lathyroides","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.8302777777","-27.0802777777","14426","Macroptilium lathyroides","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.706838741","-27.735275362","14426","Macroptilium lathyroides","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.6260887121","-21.1401034418","14426","Macroptilium lathyroides","1556286","1975-05-06","1975-05-06","1369112","<UNNAMED>","Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1260888401","-22.4067649717","14426","Macroptilium lathyroides","1556287","1975-05-05","1975-05-05","1374724","<UNNAMED>","c 223km S of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177294109","-24.7484182003","14426","Macroptilium lathyroides","1599581","1978-11-15","1978-11-15","1422906","<UNNAMED>","ca 5km S of Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177399921","-27.5817384219","14426","Macroptilium lathyroides","1607118","1969-08-28","1969-08-28","1438616","<UNNAMED>","Acacia Ridge (outer suburb of Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.8261229166","-18.1067997722","14426","Macroptilium lathyroides","1651749","1987-03-11","1987-03-11","1440481","<UNNAMED>","Forty Mile Scrub National Park, 3.8km N of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8608202716","-23.2987092193","14426","Macroptilium lathyroides","1720944","2004-11-07","2004-11-07","1551261","<UNNAMED>","Duaringa Shire, 45km N of Bluff on Bluff-Jellinbah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.9133157055","-24.5709152611","14426","Macroptilium lathyroides","1721041","2004-11-04","2004-11-04","1563650","<UNNAMED>","Moura railway crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.6427420286","-23.2067556948","14426","Macroptilium lathyroides","1721522","1998-05-12","1998-05-12","1556855","<UNNAMED>","Yeppoon Rd near Mt Wheeler/Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.6549753972","-22.6145382934","14426","Macroptilium lathyroides","1724702","2004-11-28","2004-11-28","1527726","<UNNAMED>","Livingstone Shire, 1km N of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4594466675","-17.6401322674","14426","Macroptilium lathyroides","1729957","2003-02-20","2003-02-20","1566078","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenhsoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2794229604","-25.2939721385","14426","Macroptilium lathyroides","1730719","2004-11-02","2004-11-02","1538440","<UNNAMED>","2.6km NW of Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.5527594813","-19.7862242774","14426","Macroptilium lathyroides","1730797","1998-07-22","1998-07-22","1524053","<UNNAMED>","1.4km east of the Bruce Hwy on the Wunjunga (Broadmount) Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.3560838021","-22.7979209275","14426","Macroptilium lathyroides","1734195","1997-04-08","1997-04-08","1518869","<UNNAMED>","Herbert Creek adjacent to East/West Road, N of Camp Growl turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.9580455008","-23.8959293019","14426","Macroptilium lathyroides","1736327","2004-11-07","2004-11-07","1575144","<UNNAMED>","Duaringa Shire, 11km S of Blackwater on Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.2338600279","-23.0811173135","14426","Macroptilium lathyroides","1736410","2004-11-30","2004-11-30","1538329","<UNNAMED>","Livingstone Shire, 11km N of Yaamba, 5km on Atkinson Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.0605285229","-24.7100807968","14426","Macroptilium lathyroides","1738475","2004-11-03","2004-11-03","1555008","<UNNAMED>","2.4km on Kianga Rd, Moura mine site, between Theodore & Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.25967642","-27.94395687","14426","Macroptilium lathyroides","1738771","2003-04-05","2003-04-05","1570948","<UNNAMED>","Guanaba, Coomera River, 5km SW of Oxenford, property of I. Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.4007622166","-24.453281423","14426","Macroptilium lathyroides","1743541","2004-12-12","2004-12-12","1561204","<UNNAMED>","Calliope Shire, 4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.04272169","-24.99008215","14426","Macroptilium lathyroides","1744615","1996-11-14","1996-11-14","1542507","<UNNAMED>","4km SE of Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9463466154","-27.4872953214","14426","Macroptilium lathyroides","1744822","1997-12-14","1997-12-14","1539877","<UNNAMED>","Chapel Hill Reservoir, Fleming Road, about 9km W of Brisbane (GPS 27 29 20 152 56 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.8594198416","-22.940093849","14426","Macroptilium lathyroides","1746470","2003-04-11","2003-04-11","1570393","<UNNAMED>","Gumigil Mine, 24km SW of town, Marlborough Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.6260688376","-27.3900730992","14426","Macroptilium lathyroides","1747801","2001-01-21","2001-01-21","1574859","<UNNAMED>","Cormorant Walking Trail, Wivenhoe Dam, near recreation area near dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.8964517351","-24.5905780916","14426","Macroptilium lathyroides","1752906","1999-04-21","1999-04-21","1519567","<UNNAMED>","100metres from rd to Dawson River Weir and about 0.5km W of weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.2955114855","-23.7467546232","14426","Macroptilium lathyroides","1753813","2002-08-04","2002-08-04","1545384","<UNNAMED>","Reserve 64, southern Curtis Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2094289214","-23.5067566459","14426","Macroptilium lathyroides","1755054","1996-12-04","1996-12-04","1572307","<UNNAMED>","Taunton National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7927399921","-27.5567384219","14426","Macroptilium lathyroides","1755263","1999-10-07","1999-10-07","1549059","<UNNAMED>","College's Crossing Recreation Reserve, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9760688376","-27.4734064325","14426","Macroptilium lathyroides","1763585","1999-10-26","1999-10-26","1557502","<UNNAMED>","Stuartholme Rd Bardon, near fence above large unit complex (below Stuartholme College).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.0896923014","-22.627868393","14426","Macroptilium lathyroides","1766857","2004-11-29","2004-11-29","1527722","<UNNAMED>","Livingstone Shire, Halfway Creek 34km NE of Bruce Hwy Rd to Stanage Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7760733254","-27.6067384219","14426","Macroptilium lathyroides","1768195","2003-06-23","2003-06-23","1576421","<UNNAMED>","East Ipswich, Bremer River, Merrill Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.7191490389","-24.5614708167","14426","Macroptilium lathyroides","1770039","2004-11-04","2004-11-04","1542217","<UNNAMED>","27km W of Moura, Dawson Hwy, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.8219268166","-24.5703597055","14426","Macroptilium lathyroides","1770041","2004-11-05","2004-11-05","1538471","<UNNAMED>","Bauhinia Downs, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.7941747387","-25.5056513327","14426","Macroptilium lathyroides","1770075","2004-02-17","2004-02-17","1531399","<UNNAMED>","Expedition NP, Lonesome Section, on Arcadia Valley rd, c. 2.2km from Lonesome lookout, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.1738604667","-24.1117499756","14426","Macroptilium lathyroides","1770077","2004-11-24","2004-11-24","1517715","<UNNAMED>","Banana Shire, 14.4km W of Goovigen, near Rannes, Harris Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0483305665","-28.7920252252","14426","Macroptilium lathyroides","1770282","2002-05-09","2002-05-09","1557072","<UNNAMED>","15.2km W of Texas - Inglewood Road along Yelarbon - Texas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.768083108","-18.6273626223","14426","Macroptilium lathyroides","1771077","2001-03-10","2001-03-10","1538585","<UNNAMED>","Wirra Wirra W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.22611039","-9.27351644","14426","Macroptilium lathyroides","1772983","1993-03-26","1993-03-26","1554019","<UNNAMED>","Boigu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.8144240932","-24.1703606049","14426","Macroptilium lathyroides","1776569","2004-11-05","2004-11-05","1571735","<UNNAMED>","Baralaba, Dawson River crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.3677566929","-27.6151532555","14426","Macroptilium lathyroides","1778559","2003-08-20","2003-08-20","1546127","<UNNAMED>","Moreton Bay, Macleay Island, Near Golf Course.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4680272382","-18.8357321677","14426","Macroptilium lathyroides","1780549","2001-04-07","2001-04-07","1525359","<UNNAMED>","Camel Creek Station, entry road immediately north of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4021764151","-27.5025679778","14426","Macroptilium lathyroides","1780654","2005-11-30","2005-11-30","1541890","<UNNAMED>","North Stradbroke Island, Dunwich Harbour, jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.8172091605","-23.3553758859","14426","Macroptilium lathyroides","1781188","2004-11-06","2004-11-06","1549768","<UNNAMED>","Duaringa Shire, 3.6km N of Bedford Weir & 30km N of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.2466225967","-23.8286990677","14426","Macroptilium lathyroides","1783729","2004-10-11","2004-10-11","1571910","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.6702627552","-26.9934202549","14426","Macroptilium lathyroides","1786832","2000-11-22","2000-11-22","1559917","<UNNAMED>","16km W of Dalby on Kogan road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.06499199","-23.49371394","14426","Macroptilium lathyroides","1793726","2004-12-11","2004-12-11","1639327","<UNNAMED>","Tyson Rd, c. 10km NW of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.17953333","-20.27093333","14426","Macroptilium lathyroides","1800931","2011-08-14","2011-08-14","1641541","<UNNAMED>","Charters Towers, c. 20km S of the junction of Gregory Development Road with A6 on Gregory Development Road. W side of roadside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4924498701","-27.4567360172","14426","Macroptilium lathyroides","1805671","2006-03-08","2006-03-08","1615462","<UNNAMED>","North Stradbroke Island, Yarraman Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7013888889","-23.6308333333","14426","Macroptilium lathyroides","1806632","2012-04-18","2012-04-18","1630933","<UNNAMED>","7.5km from Bruce Highway at Bajool, towards Port Alma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.0352485","-27.61201991","14426","Macroptilium lathyroides","1811353","2008-02-16","2008-02-16","1637445","<UNNAMED>","Near Rocky Knob, c. 11km SW of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.41585625","-23.36671712","14426","Macroptilium lathyroides","1814058","2003-10-16","2003-10-16","1579881","<UNNAMED>","Gracemere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.1487337078","-23.9608935121","14426","Macroptilium lathyroides","1822413","2004-12-16","2004-12-16","1590474","<UNNAMED>","Junction of old Bruce Highway and Bruce Highway near historical village, Calliope River crossing, Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.482471139","-23.2192562024","14426","Macroptilium lathyroides","1832498","2009-06-07","2009-06-07","1632973","<UNNAMED>","Vass Road, 4.7km S of The Caves turnoff, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.97875","-24.98413889","14426","Macroptilium lathyroides","1832654","2005-05-25","2005-05-25","1635207","<UNNAMED>","Banana Shire, between Leichhardt Highway and Brigalow Research Station, area B4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.53147186","-23.31799113","14426","Macroptilium lathyroides","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.34275537","-20.34010939","14426","Macroptilium lathyroides","1841168","2006-10-12","2006-10-12","1629253","<UNNAMED>","Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.8572039257","-19.8790020552","14426","Macroptilium lathyroides","1845423","2006-04-03","2006-04-03","1629934","<UNNAMED>","Cape Upstart road, N of Guthalungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.47938889","-22.99230556","14426","Macroptilium lathyroides","1848159","2004-11-30","2004-11-30","1640117","<UNNAMED>","15.8km along The Caves-Rossmoya Rd from junction with Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9519816007","-26.956182755","14426","Macroptilium lathyroides","1850835","2011-03-07","2011-03-07","1641938","<UNNAMED>","Mt Beerburrum, Glass House Mountains N.P. on track up to lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9567727103","-26.854433617","14426","Macroptilium lathyroides","1852909","2008-01-09","2008-01-09","1601436","<UNNAMED>","Between Woolworths and IGA stores, Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.18361111","-24.00472222","14426","Macroptilium lathyroides","1858367","2014-11-17","2014-11-17","1647330","<UNNAMED>","c. 2km NW of Calliope, A.A. and T. McDonald rural residential property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.71888889","-22.64416667","14426","Macroptilium lathyroides","1859845","2014-02-20","2014-02-20","1661606","<UNNAMED>","Quarry along Seahound hard Road, c. 2km from junction with Dingo Drive, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.01305556","-27.63777778","14426","Macroptilium lathyroides","1860009","2014-11-29","2014-11-29","1663341","<UNNAMED>","North of Radius Drive, off Paradise Road, Larapinta, South of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.30805556","-22.86055556","14426","Macroptilium lathyroides","1860630","2014-05-10","2014-05-10","1662419","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.44108333","-15.57322222","14426","Macroptilium lathyroides","1865123","2016-04-12","2016-04-12","1645548","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.503654","-14.779046","14426","Macroptilium lathyroides","1865961","2009-04-02","2009-04-02","1642920","<UNNAMED>","Musgrave, beside the Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.37582492","-27.03351842","14426","Macroptilium lathyroides","1868531","2013-03-28","2013-03-28","1654254","<UNNAMED>","Roadside reserve, c. 10km N of Toogoolawah, N of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1908166667","-25.611","14426","Macroptilium lathyroides","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.2492468909","-23.4356257889","14426","Macroptilium lathyroides","1888621","2005-08-29","2005-08-29","1673655","<UNNAMED>","Longreach showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0721681981","-26.6300697321","14426","Macroptilium lathyroides","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.7391667","-14.3711111","14426","Macroptilium lathyroides","1890493","2018-07-26","2018-07-26","1675322","<UNNAMED>","Lama Lama NP, Goose Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.22266667","-9.23066667","14426","Macroptilium lathyroides","1897961","2004-03-16","2004-03-16","1682995","<UNNAMED>","Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.2286111111","-15.5230555556","14426","Macroptilium lathyroides","1899178","2013-06-05","2013-06-05","1692254","<UNNAMED>","Annan River Nature Refuge B, near Annan River Bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.034567","-18.53065","14426","Macroptilium lathyroides","1900858","2011-05-05","2011-05-05","1694261","<UNNAMED>","West of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.3897222222","-15.2094444444","14426","Macroptilium lathyroides","1903150","2011-05-05","2011-05-05","1686937","<UNNAMED>","Lakefield National Park, 5.9km by road south of New Laura ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.64","-15.0066666667","14426","Macroptilium lathyroides","1903711","2011-05-28","2011-05-28","1701127","<UNNAMED>","Mary Creek, 30.3km by road S of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.59944444","-18.34166667","14426","Macroptilium lathyroides","1904582","2016-02-23","2016-02-23","1691717","<UNNAMED>","Littleton NP, Ranger Station area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.05416862","-19.61414124","14426","Macroptilium lathyroides","1905081","2005-08-06","2005-08-06","1696129","<UNNAMED>","Giru, 30km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.75777778","-14.40222222","14426","Macroptilium lathyroides","1908142","2017-06-03","2017-06-03","1706384","<UNNAMED>","Lama Lama NP, dam on 19 Mile track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1927777778","-15.4622222222","14426","Macroptilium lathyroides","1909159","2010-01-26","2010-01-26","1693638","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.02805556","-15.69694444","14426","Macroptilium lathyroides","1910652","2013-12-18","2013-12-18","1686959","<UNNAMED>","King's Plain Stn turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.383888889","-10.868333333","14426","Macroptilium lathyroides","1912836","1998-01-14","1998-01-14","1692022","<UNNAMED>","New Mapoon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.92125","-27.4145","14426","Macroptilium lathyroides","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.441983","-17.4068","14426","Macroptilium lathyroides","1916722","2008-04-12","2008-04-12","1695973","<UNNAMED>","South east of Herberton on Wondecla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.35","-10.888333333","14426","Macroptilium lathyroides","1917200","1997-01-14","1997-01-14","1705784","<UNNAMED>","Umagico township","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.3666666667","-17.0497222222","14426","Macroptilium lathyroides","1917283","2001-06-08","2001-06-08","1692655","<UNNAMED>","1.4km WSW of Lotus Vale, 75km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.5536111111","-13.9827777778","14426","Macroptilium lathyroides","1918791","2013-06-09","2013-06-09","1695282","<UNNAMED>","Silver Plains Stn, ESE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.20555556","-19.53694444","14426","Macroptilium lathyroides","1919090","2010-12-11","2010-12-11","1704656","<UNNAMED>","Blackbraes NP, area in and near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.6716666667","-18.2269444444","14426","Macroptilium lathyroides","1920442","2009-04-10","2009-04-10","1680918","<UNNAMED>","Yaramulla Ranger Base, Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","141.75946196","-13.37349842","14426","Macroptilium lathyroides","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
