"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4177874887","-10.9151715441","13598","Mimulus uvedaliae","1592892","1948-04-28","1948-04-28","1432525","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.44861111","-14.25666667","13598","Mimulus uvedaliae","1877378","2014-05-09","2014-05-09","1661474","<UNNAMED>","Cape Melville National Park, W of Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.3475","-15.17833333","13598","Mimulus uvedaliae","1900604","2012-04-26","2012-04-26","1680303","<UNNAMED>","Lakefield National Park, New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.92428752","-17.00719319","13598","Mimulus uvedaliae","1934161","1991-06-01","1991-06-01","1715071","<UNNAMED>","48km along Bulimba Station road, off Chillagoe to Wrotham Park road, grid ref. 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.12611684","-18.14013042","13598","Mimulus uvedaliae","1765579","1999-05-11","1999-05-11","1552134","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.5427709855","-19.2901187706","13598","Mimulus uvedaliae","1787165","1996-05-23","1996-05-23","1534237","<UNNAMED>","SW side of Mt Black, W of TOwnsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8144640992","-17.5840298285","13598","Mimulus uvedaliae","1776811","1998-04-24","1998-04-24","1555970","<UNNAMED>","Bulleringa National PArk, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.088917","-16.736333","13598","Mimulus uvedaliae","1870830","2010-07-20","2010-07-20","1653202","<UNNAMED>","Wrotham Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4038888889","-17.9411111111","13598","Mimulus uvedaliae","2056080","2021-06-26","2021-06-26","1778166","<UNNAMED>","Alma-den to Mt Surprise road, 3.9km N of 'Springfield'.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.6916666667","-14.8916666667","13598","Mimulus uvedaliae","1588045","1980-04-19","1980-04-19","1420784","<UNNAMED>","Station Ck., Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0094466675","-17.6401322674","13598","Mimulus uvedaliae","1730305","1997-08-01","1997-08-01","1524735","<UNNAMED>","4km W of Mymbool, via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2308333333","-18.4558333333","13598","Mimulus uvedaliae","1911454","2003-04-14","2003-04-14","1681267","<UNNAMED>","Lawn Hill NP, Musselbrook Section, Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.8236666667","-16.6593333333","13598","Mimulus uvedaliae","1913383","2011-08-10","2011-08-10","1702618","<UNNAMED>","Gamboola, Browns Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1761325494","-20.7401291089","13598","Mimulus uvedaliae","1780233","2000-07-27","2000-07-27","1531633","<UNNAMED>","Burra Range South West of Charters Towers, just East of microwave tower on crest of range, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3880555556","-15.2038888889","13598","Mimulus uvedaliae","1908395","2012-04-26","2012-04-26","1700242","<UNNAMED>","Lakefield National Park, 5.5km South of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.75277778","-14.40527778","13598","Mimulus uvedaliae","1910171","2017-06-03","2017-06-03","1703058","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5391667","-18.1994444","13598","Mimulus uvedaliae","1886877","2018-06-12","2018-06-12","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.18138889","-15.43833333","13598","Mimulus uvedaliae","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.4463888889","-14.5683333333","13598","Mimulus uvedaliae","1908866","2006-10-24","2006-10-24","1706406","<UNNAMED>","W of Wakooka outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.02282044","-12.6170776","13598","Mimulus uvedaliae","1896915","2013-05-08","2013-05-08","1692709","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.98388889","-18.21583333","13598","Mimulus uvedaliae","1911703","2011-04-23","2011-04-23","1690541","<UNNAMED>","83.8km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9178770644","-22.9151679984","13598","Mimulus uvedaliae","1518028","1949-08-01","1949-08-31","1386576","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.40944154","-16.87346894","13598","Mimulus uvedaliae","1621693","1990-09-02","1990-09-02","1457939","<UNNAMED>","12.4km N of Mareeba, along road to Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0261088751","-18.990122672","13598","Mimulus uvedaliae","1655162","1990-07-07","1990-07-07","1424972","<UNNAMED>","0.3km E of Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.0069444444","-17.8283333333","13598","Mimulus uvedaliae","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5845494402","-24.9151516315","13598","Mimulus uvedaliae","1639883","1973-08-25","1973-08-25","1439290","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.34762349","-18.12347196","13598","Mimulus uvedaliae","1762210","1998-08-08","1998-08-08","1522955","<UNNAMED>","100 mile swamp near Undara Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.08835","-16.7259166667","13598","Mimulus uvedaliae","1919936","2008-05-24","2008-05-24","1691355","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0072233829","-15.2934776681","13598","Mimulus uvedaliae","1738016","1998-07-07","1998-07-07","1562506","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.81727429","-15.30514191","13598","Mimulus uvedaliae","1927385","2000-07-11","2000-07-11","1709347","<UNNAMED>","W of Cooktown on Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.4428138772","-19.6734713071","13598","Mimulus uvedaliae","1723919","1999-06-01","1999-06-01","1556114","<UNNAMED>","Middle Park, N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.1594498355","-18.0901307493","13598","Mimulus uvedaliae","1724121","1999-05-10","1999-05-10","1519445","<UNNAMED>","50km S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2652790305","-14.5998683375","13598","Mimulus uvedaliae","1768584","1998-07-18","1998-07-18","1534936","<UNNAMED>","1.6km N of Old Kalpowar north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6375","-18.2633333","13598","Mimulus uvedaliae","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.12612169","-11.97350168","13598","Mimulus uvedaliae","1719557","1993-04-15","1993-04-15","1487831","<UNNAMED>","Dulhunty River, ca. 4km NNW of its junction with the Ducie River. Cape York mapping site 641 (HEL 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3558694327","-19.5718046404","13598","Mimulus uvedaliae","1743044","1999-06-02","1999-06-02","1550199","<UNNAMED>","Middle Park, N of Richmond (GPS 19 34 24 143 21 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.3992030954","-17.9457028295","13598","Mimulus uvedaliae","1776134","2001-05-14","2001-05-14","1520130","<UNNAMED>","Ca 40km NE of Croydon on road to Strathmore Homestead (site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.09527778","-15.17555556","13598","Mimulus uvedaliae","1897793","2012-08-11","2012-08-11","1690283","<UNNAMED>","Rinyirru National Park, 10.5km along southern boundary, from Kool Burra gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.535185","-16.555981","13598","Mimulus uvedaliae","1915998","2011-08-11","2011-08-11","1697446","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
