"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2511060636","-16.4151371778","15858","Waterhousea hedraiophylla","1512082","1948-09-03","1948-09-03","1395588","<UNNAMED>","Mossman Gorge Hydro Electric Station Intake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9261039456","-17.3401313336","15858","Waterhousea hedraiophylla","1519470","1954-08-31","1954-08-31","1373572","<UNNAMED>","The Boulders Babinda Creek ca.4m W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594393969","-16.4234705111","15858","Waterhousea hedraiophylla","1536501","1967-10-13","1967-10-13","1352505","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8927706123","-17.2734646669","15858","Waterhousea hedraiophylla","1609609","1973-10-12","1973-10-12","1425071","<UNNAMED>","Harveys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7094372789","-17.4234646669","15858","Waterhousea hedraiophylla","1629470","1978-03-02","1978-03-02","1403397","<UNNAMED>","N Johnstone L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9177706123","-17.4151313336","15858","Waterhousea hedraiophylla","1636735","1982-10-29","1982-10-29","1410543","<UNNAMED>","The Boudlers, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427739691","-17.5234632658","15858","Waterhousea hedraiophylla","1639159","1976-10-28","1976-10-28","1451073","<UNNAMED>","S.F.R. 755 Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8427739691","-17.5234632658","15858","Waterhousea hedraiophylla","1639160","1977-01-13","1977-01-13","1436713","<UNNAMED>","SFR 755 Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761039456","-17.3401313336","15858","Waterhousea hedraiophylla","1639161","1975-07-25","1975-07-25","1416921","<UNNAMED>","Bainda Creek, W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3594368368","-15.7401385465","15858","Waterhousea hedraiophylla","1649209","1973-01-01","1973-12-31","1449486","<UNNAMED>","The Granites near Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6761039456","-17.4234646669","15858","Waterhousea hedraiophylla","1649312","1975-03-26","1975-03-26","1451072","<UNNAMED>","S.F.R. 755 N Johnston L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6761073024","-17.5067965991","15858","Waterhousea hedraiophylla","1649313","1976-01-13","1976-01-13","1404663","<UNNAMED>","N Johnstone L.A. S.F.R. 755.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8427739691","-17.5067965991","15858","Waterhousea hedraiophylla","1656172","1975-07-23","1975-07-23","1462660","<UNNAMED>","S.F.R. 755 Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5094372789","-17.4734646669","15858","Waterhousea hedraiophylla","1661308","1975-12-02","1975-12-02","1498204","<UNNAMED>","S.F.R. 755 N Johnston L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.9094372789","-17.4567980002","15858","Waterhousea hedraiophylla","1689887","1980-10-19","1980-10-19","1481488","<UNNAMED>","Russell River S of Mt.Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8594372789","-17.4901313336","15858","Waterhousea hedraiophylla","1690844","1989-12-01","1989-12-31","1489297","<UNNAMED>","3k past turnoff, Woopen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8927739691","-17.8567965991","15858","Waterhousea hedraiophylla","1710165","1990-10-23","1990-10-23","1494790","<UNNAMED>","The Boulders, near Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.85074612","-17.31143713","15858","Waterhousea hedraiophylla","1722724","1995-02-18","1995-02-18","1539260","<UNNAMED>","East Mulgrave River, (Grid Ref 8063-777854).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3316436854","-16.4321622069","15858","Waterhousea hedraiophylla","1728475","2001-11-28","2001-11-28","1577050","<UNNAMED>","NPR 133, Daintree, Saltwater Creek, O'Donoghue Falls, site 41.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7405643612","-17.4635057907","15858","Waterhousea hedraiophylla","1753582","1995-08-17","1995-08-17","1571610","<UNNAMED>","Towalla Mine, (Grid Ref 8063-661685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.72277061","-17.46652022","15858","Waterhousea hedraiophylla","1760571","2001-10-26","2001-10-26","1556815","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9224928345","-17.2587424447","15858","Waterhousea hedraiophylla","1765857","1999-07-25","1999-07-25","1554876","<UNNAMED>","Harveys Creek, 8063-853913, (GPS 17 15 37 145 55 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.74239786","-17.47074724","15858","Waterhousea hedraiophylla","1773387","2001-10-30","2001-10-30","1576674","<UNNAMED>","NPR 904, Wooroonooran, Coolamon Creek, c. 700m S of Towalla Mine, site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8606822648","-17.3783730836","15858","Waterhousea hedraiophylla","1783024","1995-01-29","1995-01-29","1528661","<UNNAMED>","NE slopes of East Bartle Frere, (Grid Ref 8063-788780).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4166666667","-16.4166666667","15858","Waterhousea hedraiophylla","2078525","1932-02-13","1932-02-13","1795938","<UNNAMED>","Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.875","-17.3416666667","15858","Waterhousea hedraiophylla","2078526","1971-09-01","1971-09-30","1796049","<UNNAMED>","The Boulders via Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8666666667","-17.4333333333","15858","Waterhousea hedraiophylla","2078565","1935-10-04","1935-10-04","1796048","<UNNAMED>","Josephine Creek, Mt.Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4166666667","-16.4166666667","15858","Waterhousea hedraiophylla","2078613","1770-04-19","2000-11-07","1795938","<UNNAMED>","Mossman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9216667","-17.26","15858","Waterhousea hedraiophylla","2125057","2017-10-13","2017-10-13","1829539","<UNNAMED>","Harvey Creek, 4.3km S of Deeral.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
