"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.8446503801","-26.3164307103","934","Vespadelus baverstocki","897307","1996-04-10","","838139","<UNNAMED>","Dam in cypress/tereticornis, Barakula SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"1","148.2286107898","-24.4792013222","934","Vespadelus baverstocki","899866","2002-04-18","","836251","MH04","SF 160, Mt Hope - Approx. 13.8km NW of "Springwood Stn". On track off "Sandy Ck" track which heads Nth towards Nth-western boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.0000817027","-22.74206663","934","Vespadelus baverstocki","900342","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","145.60941657","-27.98928726","934","Vespadelus baverstocki","1976248","2011-04-12","2011-04-12","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","147.3177777766","-25.1649999966","934","Vespadelus baverstocki","939601","1770-05-23","1987-12-31","875300","205709","Babbiloora Stn","900","10199","Kitchener etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"5","147.5908333333","-22.7175","934","Vespadelus baverstocki","859980","2001-12-06","","802722","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","147.435727","-26.201077","934","Vespadelus baverstocki","1344627","2014-02-17","2014-02-26","1202577","INCIDENTAL","Chesterton Range National Park, Pitfall Site 13","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"7","151.2726758897","-26.5346282503","934","Vespadelus baverstocki","897900","1995-09-21","1995-09-22","839055","<UNNAMED>","Comp 6, Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"8","145.60941657","-27.98928726","934","Vespadelus baverstocki","1976093","2011-04-06","2011-04-06","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","139.84769","-20.41577","934","Vespadelus baverstocki","1342825","2011-03-28","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"10","147.18112846","-24.8630872","934","Vespadelus baverstocki","542589","1999-05-05","1999-05-05","538562","122445","Approximately 2 kilometres South-East of Major Mitchell Springs on 4WD track Site=T080, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"11","147.6233333333","-22.7436111111","934","Vespadelus baverstocki","860021","2001-12-06","","802699","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","147.5930555555","-22.7005555555","934","Vespadelus baverstocki","860000","2001-12-06","","802706","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","147.433118","-26.210823","934","Vespadelus baverstocki","1344607","2013-11-13","2013-11-20","1202560","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"14","149.2215359837","-24.3504809841","934","Vespadelus baverstocki","899120","2001-02-12","2001-02-14","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","147.605","-22.7175","934","Vespadelus baverstocki","859979","2001-12-06","","802721","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","148.1558333333","-21.8620833333","934","Vespadelus baverstocki","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","147.6058333333","-22.705","934","Vespadelus baverstocki","859986","2001-12-06","","802703","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","147.20850403","-24.80723856","934","Vespadelus baverstocki","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","148.699853","-27.667684","934","Vespadelus baverstocki","1262052","2012-12-07","2012-12-08","1137003","HT3","Site HT3, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","151.2500972719","-26.5478024884","934","Vespadelus baverstocki","897896","1995-09-20","1995-09-21","839047","<UNNAMED>","Comp 3, Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"21","147.189707024","-24.8596005422","934","Vespadelus baverstocki","1276404","2012-10-02","2012-10-03","1146289","Harp trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","5","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","146.39872","-23.68098","934","Vespadelus baverstocki","1181978","2009-10-15","","1067552","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","146.41407","-23.70988","934","Vespadelus baverstocki","1181998","2009-10-17","","1067563","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","147.6191666666","-22.7361111111","934","Vespadelus baverstocki","859973","2001-12-06","","802715","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","148.699386","-27.667063","934","Vespadelus baverstocki","1262061","2012-12-10","2012-12-11","1137004","HT4","Site HT4, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","151.2500972719","-26.5478024884","934","Vespadelus baverstocki","897895","1995-09-19","1995-09-20","839047","<UNNAMED>","Comp 3, Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"27","145.034493256","-26.0317928395","934","Vespadelus baverstocki","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","139.85377","-20.42471","934","Vespadelus baverstocki","1342945","2011-03-30","","1201900","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","147.6336111111","-22.705","934","Vespadelus baverstocki","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","145.60941657","-27.98928726","934","Vespadelus baverstocki","1976084","2011-04-03","2011-04-03","1730297","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","151.2863598286","-26.5513769586","934","Vespadelus baverstocki","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"32","146.43309","-23.73946","934","Vespadelus baverstocki","1181965","2009-10-14","","1067543","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","139.84934","-20.41727","934","Vespadelus baverstocki","1342968","2011-03-29","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","147.6169444444","-22.7227777777","934","Vespadelus baverstocki","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","147.5927777777","-22.7036111111","934","Vespadelus baverstocki","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","147.361753","-26.175323","934","Vespadelus baverstocki","1344639","2014-02-17","2014-02-26","1202589","INCIDENTAL","Chesterton Range National Park, Pitfall Site 20","30","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"37","148.699853","-27.667684","934","Vespadelus baverstocki","1262053","2012-12-08","2012-12-09","1137003","HT3","Site HT3, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"38","151.2553956382","-26.5027342821","934","Vespadelus baverstocki","897899","1995-09-22","1995-09-23","839076","<UNNAMED>","Waterloo Creek, Diamondy SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"39","148.699853","-27.667684","934","Vespadelus baverstocki","1262054","2012-12-09","2012-12-10","1137003","HT3","Site HT3, south-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"40","147.5733333333","-22.7","934","Vespadelus baverstocki","860001","2001-12-06","","802711","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","147.360525","-26.213003","934","Vespadelus baverstocki","1344608","2013-11-13","2013-11-20","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"42","149.51776","-23.95397455","934","Vespadelus baverstocki","521445","1994-04-18","1994-04-18","523740","102703","Coomoo SF212, W of Bauhinia-Durainga Rd","100","2928","Schulz et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
