"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","15855","Pipturus argenteus","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.3979833333","-9.9524","15855","Pipturus argenteus","1965106","2016-11-26","2016-11-26","1722768","<UNNAMED>","Memey (Mimi) Island, 22km S of Masig (Yorke) Island, central Torres Strait, QLD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.486078799","-23.615921103","15855","Pipturus argenteus","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.41442409","-22.513652998","15855","Pipturus argenteus","28407","1998-01-14","1998-01-14","11402","ACQ CONR05","Connor's Range - Burwood: Ridge and creek line to north of access road in northern sector","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","144.41778933","-17.08180529","15855","Pipturus argenteus","1570738","1970-05-31","1970-05-31","1339564","<UNNAMED>","4M N of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.825","-10.209166667","15855","Pipturus argenteus","1910572","1998-01-08","1998-01-08","1685223","<UNNAMED>","Warraber Is., Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4177589146","-21.0817727254","15855","Pipturus argenteus","1953093","1947-01-01","1947-12-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.444166667","-20.920277778","15855","Pipturus argenteus","1594351","1989-04-01","1989-04-01","1439850","<UNNAMED>","St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5436009762","-16.6293000049","15855","Pipturus argenteus","1815729","2005-07-21","2005-07-21","1590923","<UNNAMED>","Turtle Creek, Macalister Range, 700km W of Captain Cook Hwy, c. 30km due NNW of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3427372769","-21.7567587779","15855","Pipturus argenteus","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3760627111","-25.806746491","15855","Pipturus argenteus","1925493","1983-04-03","1983-04-03","1708948","<UNNAMED>","Mount Urah, Peach Tree Creek, 20km W of Gundiah, SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.192733327","-27.82340183","15855","Pipturus argenteus","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.7094343095","-16.7901333383","15855","Pipturus argenteus","1634520","1979-10-05","1979-10-05","1407220","<UNNAMED>","Earl Hill, near Cairns. Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.339133877","-22.572034439","15855","Pipturus argenteus","31815","1993-09-17","1993-09-17","14170","SWB F02","Shoal Water Bay: Sth side 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"14","153.209399846","-27.840068354","15855","Pipturus argenteus","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.542910732","-28.0210144891","15855","Pipturus argenteus","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.058635","-9.921868","15855","Pipturus argenteus","2055781","2021-04-15","2021-04-15","1776854","<UNNAMED>","Mer (Murray) Island, Torres Strait, Qld. South east coastline. Geauram land.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594406357","-17.7234632658","15855","Pipturus argenteus","1602274","1983-12-05","1983-12-05","1414148","<UNNAMED>","State Forest 758, Liverpool Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2261200169","-18.5567952378","15855","Pipturus argenteus","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8094086952","-23.1734223615","15855","Pipturus argenteus","1642864","1977-09-09","1977-09-09","1416047","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 166B, Double Head, Rosslyn Harbour, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4594463342","-17.6401326007","15855","Pipturus argenteus","1660940","1981-03-17","1981-03-17","1498037","<UNNAMED>","Millstream Falls, 4km SW of Ravenshoe on the road to Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.65916667","-22.33416667","15855","Pipturus argenteus","1800605","2012-02-22","2012-02-22","1581728","<UNNAMED>","Island Head island, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.5073333333","-21.16925","15855","Pipturus argenteus","1890172","2014-11-20","2014-11-20","1674474","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.64554542","-16.85041112","15855","Pipturus argenteus","1728444","2002-05-15","2002-05-15","1573894","<UNNAMED>","Barron Gorge National Park, pack track above power station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.14108333","-16.45919444","15855","Pipturus argenteus","1820018","2010-04-02","2010-04-02","1603748","<UNNAMED>","McLeod Rv falls from the south, ca. 2.3km downstream from McLeod crossing on Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4244031948","-28.1945116411","15855","Pipturus argenteus","1689574","1993-12-07","1993-12-07","1503304","<UNNAMED>","Brocks Road near Nicholls Scrub Currumbin Valley (GPS 28 11 46 153 25 24)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4977589146","-21.1303838365","15855","Pipturus argenteus","1744088","2002-04-15","2002-04-15","1519039","<UNNAMED>","Eungella Range, west of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.75110098","-16.91513334","15855","Pipturus argenteus","1958468","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.91777061","-17.24846467","15855","Pipturus argenteus","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.4407899944","-24.3784203119","15855","Pipturus argenteus","1685451","1995-02-14","1995-02-14","1473726","<UNNAMED>","Colosseum Creek headwaters western base of Many Peaks Range (GPS 24 22 48 151 26 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.87333333","-23.24111111","15855","Pipturus argenteus","1801542","1988-11-30","1988-11-30","1631095","<UNNAMED>","Pelican Island; Keppel Bay Islands National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.503856564","-23.613977113","15855","Pipturus argenteus","28072","1994-06-30","1994-06-30","11072","ACQ STRU03","Dee Range: Upper catchment of Gavial Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.2938008169","-28.2047795975","15855","Pipturus argenteus","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"33","145.3452835","-18.24624153","15855","Pipturus argenteus","1769205","2002-09-02","2002-09-02","1548093","<UNNAMED>","About 1km upstream from camp site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.94154197","-21.3296251","15855","Pipturus argenteus","1795422","2005-06-06","2005-06-06","1616481","<UNNAMED>","Cultivated ex bottom of Eton Range; c. 8km SW of Eton township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.7260599676","-23.5400835482","15855","Pipturus argenteus","1959232","1968-05-01","1968-05-31","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5094372789","-17.3401313336","15855","Pipturus argenteus","1566689","1971-12-08","1971-12-08","1344450","<UNNAMED>","Barron, S.F.R. 191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4363888864","-19.2881776778","15855","Pipturus argenteus","1771576","2002-08-19","2002-08-19","1578742","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.801074793","-23.265089801","15855","Pipturus argenteus","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","153.342732352","-27.990066928","15855","Pipturus argenteus","2143800","1993-03-11","1993-03-11","1842986","<UNNAMED>","Area behind Coles shopping complex, Nerang.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.331621916","-24.20675397","15855","Pipturus argenteus","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","148.5760818753","-20.1734396172","15855","Pipturus argenteus","1693639","1992-09-14","1992-09-14","1480233","<UNNAMED>","Earlando, 26km NW of Airlie Beach, site 96.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1927319707","-27.9400679778","15855","Pipturus argenteus","1701861","1993-04-11","1993-04-11","1503967","<UNNAMED>","North Tamborine, below Polish Cafe on property of Tamborine Mountain Fruit Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.04275268","-9.92351072","15855","Pipturus argenteus","1947101","1970-01-24","1970-01-24","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.0616937885","-9.9101901239","15855","Pipturus argenteus","1169846","2007-10-16","2007-12-02","1056996","MU06","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"45","150.801074793","-23.265089801","15855","Pipturus argenteus","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","149.2510828607","-21.2484333799","15855","Pipturus argenteus","1952937","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7094053036","-22.6400884599","15855","Pipturus argenteus","1583648","1977-07-09","1977-07-09","1382391","<UNNAMED>","Shoalwater Bay Military Reserve. Port Clinton, C. 2km NNW of Mt Solitude.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.25108286","-21.08176671","15855","Pipturus argenteus","1956919","1887-11-01","1887-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9760753619","-23.1900890282","15855","Pipturus argenteus","1602337","1987-11-12","1987-11-12","1422058","<UNNAMED>","Great Keppel Island, Clam Bay, 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5093960775","-24.5234182003","15855","Pipturus argenteus","1688745","1991-03-30","1991-03-30","1497302","<UNNAMED>","Bulburin State Forest, Bobby Range road, at Granite Creek crossing, 12km E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.58445016","-17.0818027","15855","Pipturus argenteus","1540363","1918-01-01","1918-01-31","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.13355219","-13.16578111","15855","Pipturus argenteus","1814416","2014-05-01","2014-05-01","1632698","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.8733333333","-26.6927777777","15855","Pipturus argenteus","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.4583333333","-28.0916666667","15855","Pipturus argenteus","2005272","1978-07-05","1978-07-05","1736760","<UNNAMED>","Burleigh Heads National Park, NP41 Tallebudgera. Lookout track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.584410785","-23.348422093","15855","Pipturus argenteus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","152.566618412","-26.244243188","15855","Pipturus argenteus","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","152.97606884","-27.47340643","15855","Pipturus argenteus","1544868","1888-01-28","1888-01-28","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.9177553788","-21.0817701084","15855","Pipturus argenteus","1569602","1962-10-10","1962-10-10","1343528","<UNNAMED>","Property of Mt Turner via Kuttabul, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.9497644134","-20.9599645392","15855","Pipturus argenteus","872198","2005-01-18","","814305","INCIDENTAL","Lisanne Glider Nature Refuge, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.5844343095","-16.7484666716","15855","Pipturus argenteus","1529872","1964-10-07","1964-10-07","1384055","<UNNAMED>","Coast range foothills on Kuranda Road, C. 9M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0094501688","-18.2567970826","15855","Pipturus argenteus","1537313","1969-05-31","1969-05-31","1379340","<UNNAMED>","Meadowbank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6416666667","-17.2416666667","15855","Pipturus argenteus","1547552","1939-09-19","1939-09-19","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.4261111086","-19.2401221223","15855","Pipturus argenteus","1695146","1991-11-28","1991-11-28","1471981","<UNNAMED>","18km W of Bruce Highway along Forestry Road, Bluewater Creek State Forest, Paluma Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.56089038","-18.23290137","15855","Pipturus argenteus","1697093","1993-01-19","1993-01-19","1493812","<UNNAMED>","Undara, grid ref: 7861-419821.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.801072541","-22.831755328","15855","Pipturus argenteus","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","145.62699839","-19.88978507","15855","Pipturus argenteus","1685748","1992-06-07","1992-06-07","1484983","<UNNAMED>","Southwick, Great Basalt Wall, grid ref. 8058-561999.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.80944788","-18.85679244","15855","Pipturus argenteus","1954065","1949-10-24","1949-10-24","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.308012397","-24.562863138","15855","Pipturus argenteus","30247","1993-03-28","1993-03-28","12938","RFT 083","TR353 Dawes: TR 353 Dawes, Ca. 7km WSW of Many Peaks","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","149.41442409","-22.513652998","15855","Pipturus argenteus","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.858","-26.289","15855","Pipturus argenteus","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","145.4177800009","-17.581798934","15855","Pipturus argenteus","1554148","1965-01-01","1965-01-31","1349569","<UNNAMED>","Millstream Falls, C. 45M ESE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5094372789","-17.3401313336","15855","Pipturus argenteus","1831577","1982-01-12","1982-01-12","1393635","<UNNAMED>","SFR 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.784391846","-23.248413371","15855","Pipturus argenteus","29046","1770-05-23","1999-04-16","11951","LST CABUFL5","Capricorn\Bunker Islands - Tryon Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","153.226065966","-27.806734957","15855","Pipturus argenteus","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.7133333333","-26.8025","15855","Pipturus argenteus","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"76","148.7157222222","-20.2729722222","15855","Pipturus argenteus","1877700","2014-10-27","2014-10-27","1658539","<UNNAMED>","Airlie Ck track, Conway NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.90945801","-12.67350029","15855","Pipturus argenteus","1638476","1981-12-29","1981-12-29","1440589","<UNNAMED>","Z South Fauna Survey Site 1.2, Weipa, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.15941201","-20.69010117","15855","Pipturus argenteus","1951422","1986-08-02","1986-08-02","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.1927495274","-21.0401000466","15855","Pipturus argenteus","1670093","1993-02-19","1993-02-19","1470807","<UNNAMED>","Eimeo, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.3496197097","-22.5592766929","15855","Pipturus argenteus","1779284","1999-09-08","1999-09-08","1563412","<UNNAMED>","Shoalwater Bay, Pyri Pyri Sector, N of 10 Mile Gap Road; SE of Double Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.9930252088","-24.7985595289","15855","Pipturus argenteus","1805008","2013-06-16","2013-06-16","1622941","<UNNAMED>","NW slopes of Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.69277397","-17.59012993","15855","Pipturus argenteus","1671605","1991-11-26","1991-11-26","1481517","<UNNAMED>","Palmerston Highway, 1km SE of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.5","-28.0667","15855","Pipturus argenteus","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.2106","-27.8042","15855","Pipturus argenteus","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","146.4261111086","-19.2567887889","15855","Pipturus argenteus","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.2510653","-27.74840131","15855","Pipturus argenteus","1569516","1770-04-19","2000-11-07","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.41777488","-16.58180227","15855","Pipturus argenteus","1943496","1932-01-25","1932-01-25","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.8583333333","-19.125","15855","Pipturus argenteus","2023037","1935-03-26","1935-03-26","1752892","<UNNAMED>","Horseshoe Bay, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.5844152086","-20.2484396172","15855","Pipturus argenteus","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.3814957287","-20.3884236114","15855","Pipturus argenteus","1585223","1991-05-02","1991-05-02","1448514","<UNNAMED>","State Forest 387, 2km SSW of dam wall on Proserpine River, grid ref. 8557-440447.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0427727303","-16.2568038444","15855","Pipturus argenteus","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.084394993","-25.431748083","15855","Pipturus argenteus","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","145.6261039456","-17.1567980002","15855","Pipturus argenteus","1520433","1961-12-08","1961-12-08","1386747","<UNNAMED>","Forest Reserve 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.41778","-17.58179893","15855","Pipturus argenteus","1940644","1981-09-05","1981-09-05","1393902","<UNNAMED>","Millstream Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.2510653","-27.74840131","15855","Pipturus argenteus","1953242","1889-01-01","1889-12-31","1380176","<UNNAMED>","Pimpama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.81549","-27.068319","15855","Pipturus argenteus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"97","152.75106884","-27.4150731","15855","Pipturus argenteus","1646633","1980-11-05","1980-11-05","1441230","<UNNAMED>","10km E of Mt Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.65941521","-20.09010628","15855","Pipturus argenteus","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.5841667","-25.816667","15855","Pipturus argenteus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.8302777777","-27.0802777777","15855","Pipturus argenteus","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.5843932256","-24.4150856564","15855","Pipturus argenteus","1628532","1984-07-15","1984-07-15","1400421","<UNNAMED>","House Creek, Miriam Vale Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.451079965","-23.165089414","15855","Pipturus argenteus","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"103","146.1927755418","-18.990122672","15855","Pipturus argenteus","1643630","1988-03-09","1988-03-09","1430851","<UNNAMED>","Big Crystal Creek, C. 7km SE of Paluma Dam, Mount Spec National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.001077555","-21.998426281","15855","Pipturus argenteus","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"105","152.9709","-26.284","15855","Pipturus argenteus","2006028","2020-09-29","2020-09-29","1737282","INCIDENTAL","63 Northmount Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","145.3094393969","-16.1734705111","15855","Pipturus argenteus","1562181","1967-11-21","1967-11-21","1357051","<UNNAMED>","C. 6M NW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.5844344334","-18.7484537804","15855","Pipturus argenteus","1574435","1770-04-19","2000-11-07","1365992","<UNNAMED>","Palm Islands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
