"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","7466","Arytera pseudofoveolata","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","7466","Arytera pseudofoveolata","1526614","1962-01-01","1962-12-31","1344746","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4177874887","-10.9151715441","7466","Arytera pseudofoveolata","1565773","1963-09-01","1963-09-30","1385241","<UNNAMED>","Bamaga, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4427874889","-10.8235048773","7466","Arytera pseudofoveolata","1572592","1962-01-01","1962-12-31","1352103","<UNNAMED>","Long Scrub, Bamaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.41778749","-10.91517154","7466","Arytera pseudofoveolata","1573688","1965-10-29","1965-10-29","1376719","<UNNAMED>","S of Bamaga, 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.509449205","-10.7568364719","7466","Arytera pseudofoveolata","1600354","1974-09-22","1974-09-22","1406487","<UNNAMED>","Lockerbie Scrub, Bamaga, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3094496296","-12.7234940108","7466","Arytera pseudofoveolata","1628840","1977-12-01","1977-12-31","1457759","<UNNAMED>","Claudie River near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5927825384","-10.7235031386","7466","Arytera pseudofoveolata","1669675","1995-05-06","1995-05-06","1496543","<UNNAMED>","Albany Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2627502275","-12.8586092809","7466","Arytera pseudofoveolata","1717082","1994-04-29","1994-04-29","1513004","<UNNAMED>","Head of Swamp Creek, Table Range, 11.9km SW of Lockhart River Community, Lockhart River Aboriginal Reserve, NE Cape York Peninsula Cape Weymouth 1.100 000 Sheet 7572-454772 RF Site #127.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.30944963","-12.72349401","7466","Arytera pseudofoveolata","1774390","1977-11-26","1977-11-26","1522914","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0486306408","-9.9212239696","7466","Arytera pseudofoveolata","1865736","2011-03-31","2011-03-31","1650562","<UNNAMED>","Mer (Murray) Island, Eastern Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.51690704","-10.74398115","7466","Arytera pseudofoveolata","1880086","1994-02-19","1994-02-19","1666193","<UNNAMED>","Roma Flats, 8.5km W of Somerset Bay, 21km NE of Bamaga, Cape York 1.100 000 sheet 7476-657117 RF site # 104 Injinoo custodial land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5352777778","-9.4216666667","7466","Arytera pseudofoveolata","1965137","2012-06-27","2012-06-27","1722757","<UNNAMED>","Upper eastern slopes of Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.3204377778","-10.1483733333","7466","Arytera pseudofoveolata","1965150","2011-03-22","2011-03-22","1722440","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.4997222","-10.7711111","7466","Arytera pseudofoveolata","2005605","2017-11-03","2017-11-03","1737011","<UNNAMED>","Cape York. Road to Somerset, 5km N of Lockerbie Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.6320278","-9.7704444","7466","Arytera pseudofoveolata","2118240","2017-10-25","2017-10-25","1825417","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
