"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.26592","-16.52343","18098","Aceratium ferrugineum","2138568","1988-12-06","1988-12-06","1841417","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2033333333","-16.3955555556","18098","Aceratium ferrugineum","2109509","1998-05-25","1998-05-25","1821689","<UNNAMED>","Daintree National Park, Black Mountain area, Daintree River headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1611190","1982-10-18","1982-10-18","1438074","<UNNAMED>","Mt Lewis - Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1765814","2001-11-01","2001-11-01","1526362","<UNNAMED>","Mt Lewis Forest Reserve, 10km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.27","-16.5122222222","18098","Aceratium ferrugineum","2138296","1974-11-28","1974-11-28","1841372","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.27","-16.5122222222","18098","Aceratium ferrugineum","2138308","1976-02-10","1976-02-10","1841340","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.26553319","-16.49578471","18098","Aceratium ferrugineum","1687242","1988-11-01","1988-11-30","1479618","<UNNAMED>","Daintree National Park near end of Mount Lewis Road, 12km SW of Mossman; site 16; centre plot 2; AMG 31470/817525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.28666667","-16.59194444","18098","Aceratium ferrugineum","1875739","2004-08-16","2004-08-16","1645511","<UNNAMED>","Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.19991","-16.44271","18098","Aceratium ferrugineum","2138459","1923-02-01","1923-02-28","1841470","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.26592","-16.52343","18098","Aceratium ferrugineum","2138465","1999-12-07","1999-12-07","1841497","<UNNAMED>","State Forest Reserve 143, Riflemead, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.28583043","-16.59485783","18098","Aceratium ferrugineum","1551269","1977-01-04","1977-01-04","1369383","<UNNAMED>","Mount Lewis, State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1690670","1995-06-12","1995-06-12","1484268","<UNNAMED>","Leichhardt Logging Area, Timber Reserve 66, 10km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2855526558","-16.5948578303","18098","Aceratium ferrugineum","1956975","1971-09-12","1971-09-12","1568586","<UNNAMED>","Mt Lewis.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2072222222","-16.4561111111","18098","Aceratium ferrugineum","2138370","1972-09-01","1972-09-30","1841342","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2663888889","-16.5919444444","18098","Aceratium ferrugineum","2138309","1973-09-01","1973-09-30","1841312","<UNNAMED>","Mt Lewis (Bunya site).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.28171","-16.54745","18098","Aceratium ferrugineum","2138480","1981-01-31","1981-01-31","1841471","<UNNAMED>","23.2km up Mt Lewis Road from turnoff from Mt Molloy-Mossman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27","-16.5122222222","18098","Aceratium ferrugineum","2138283","1975-12-08","1975-12-08","1841360","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26855","-16.52348","18098","Aceratium ferrugineum","2138572","2008-12-18","2008-12-18","1841475","<UNNAMED>","Mount Lewis, Carbine Tableland, 1.5km before end of road, growing along road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1533687","1976-09-11","1976-09-11","1365437","<UNNAMED>","Mount Lewis (off Mt Molloy-Mossman road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.27226","-16.50893","18098","Aceratium ferrugineum","2138569","1988-11-26","1988-11-26","1841453","<UNNAMED>","Mount Lewis Road near Half Ton Creek crossing, about 30km from Rex Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28670995","-16.53752586","18098","Aceratium ferrugineum","1711481","1988-11-01","1988-11-30","1504826","<UNNAMED>","Mount Lewis Road, South Mary Logging Area, 16km NNW Mt Molloy; site 31; centre plot 2; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1750787","2003-09-04","2003-09-04","1573969","<UNNAMED>","State Forest Reserve 143.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.27","-16.5122222222","18098","Aceratium ferrugineum","2138295","1974-12-18","1974-12-18","1841372","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.27","-16.5122222222","18098","Aceratium ferrugineum","2138368","1975-11-28","1975-11-28","1841372","<UNNAMED>","State Forest Reserve 143, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.30376","-16.39491","18098","Aceratium ferrugineum","2138547","2005-11-01","2005-11-01","1841456","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.26592","-16.52342","18098","Aceratium ferrugineum","2138412","1973-05-24","1973-05-24","1841449","<UNNAMED>","Mount Lewis, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.21062","-16.4356928","18098","Aceratium ferrugineum","2138476","1971-08-12","1971-08-12","1841448","<UNNAMED>","Mt Misery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.28081","-16.54798","18098","Aceratium ferrugineum","2138488","1988-02-09","1988-02-09","1841559","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1542430","1957-08-31","1957-08-31","1395152","<UNNAMED>","Slopes of Mt Lewis, ca. 11 miles SW by S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.28211111","-16.59311111","18098","Aceratium ferrugineum","1873076","2015-11-08","2015-11-08","1658306","<UNNAMED>","Mt Lewis, 10.8km along Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.28555266","-16.59485783","18098","Aceratium ferrugineum","1557972","1957-08-31","1957-08-31","1340304","<UNNAMED>","Slopes of Mount Lewis, ca. 11 miles SW by S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.19991","-16.44271","18098","Aceratium ferrugineum","2138409","1936-09-01","1936-09-30","1841408","<UNNAMED>","Mount Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.28081","-16.54798","18098","Aceratium ferrugineum","2138544","1989-11-27","1989-11-27","1841495","<UNNAMED>","State Forest Reserve 143, Riflemead, South Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
