"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.17977833","-26.845323333","17211","Melicope micrococca","2123379","2023-06-02","2023-06-02","1828284","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.17714667","-26.871245","17211","Melicope micrococca","2124482","2023-06-02","2023-06-02","1829076","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","151.591574808","-26.8790114673","17211","Melicope micrococca","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","17211","Melicope micrococca","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.963112936","-26.782474853","17211","Melicope micrococca","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.769790102","-27.378057663","17211","Melicope micrococca","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"6","152.6867433394","-27.2195662383","17211","Melicope micrococca","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.917732896","-25.531748453","17211","Melicope micrococca","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.001072802","-24.731749713","17211","Melicope micrococca","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.637172004","-26.207853725","17211","Melicope micrococca","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.617172551","-26.233965822","17211","Melicope micrococca","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.705227082","-26.219242178","17211","Melicope micrococca","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.566618412","-26.244243188","17211","Melicope micrococca","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.678283207","-26.293965235","17211","Melicope micrococca","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.670505346","-26.296465297","17211","Melicope micrococca","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","153.3797222222","-28.2172222222","17211","Melicope micrococca","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.4319591793","-28.1426407604","17211","Melicope micrococca","565720","2003-02-11","","551640","INCIDENTAL","Main Range National Park - Mt Huntley summit","100","7960","Main Range National Park - Mt Huntley","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9325","-26.8947222222","17211","Melicope micrococca","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1597621628","-27.3647147584","17211","Melicope micrococca","459279","2001-07-30","","453011","INCIDENTAL","Lot 42 Ballintine Rd Ravensbourne","500","4295","Neville Zell","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8859","-26.3733","17211","Melicope micrococca","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"20","152.786","-26.3653","17211","Melicope micrococca","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"21","152.8781","-26.4587","17211","Melicope micrococca","1962574","2005-10-05","2005-10-05","1721279","INCIDENTAL","192 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"22","152.897","-26.4382","17211","Melicope micrococca","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.8486","-26.476","17211","Melicope micrococca","1962572","2006-07-20","2006-07-20","1721297","INCIDENTAL","216 Jorgensen Rd Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"24","152.8683","-26.4708","17211","Melicope micrococca","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"25","152.8756","-26.465","17211","Melicope micrococca","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.8808","-26.4659","17211","Melicope micrococca","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","152.888","-26.3287","17211","Melicope micrococca","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"28","152.9429","-26.3711","17211","Melicope micrococca","1962587","2009-11-11","2009-11-11","1721302","INCIDENTAL","369 Old Tewantin Road Lake Macdonald","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"29","152.8151","-26.4632","17211","Melicope micrococca","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"30","152.865","-26.4592","17211","Melicope micrococca","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8419","-26.4169","17211","Melicope micrococca","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","152.9032","-26.4413","17211","Melicope micrococca","1962586","2012-12-12","2012-12-12","1721301","INCIDENTAL","156 Ferrells Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"33","152.8138","-26.4274","17211","Melicope micrococca","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"34","152.838","-26.4407","17211","Melicope micrococca","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","152.8645","-26.4202","17211","Melicope micrococca","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"36","152.8586","-26.4511","17211","Melicope micrococca","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"37","152.9761","-26.409","17211","Melicope micrococca","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"38","152.8533","-26.4657","17211","Melicope micrococca","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"39","152.8383","-26.4293","17211","Melicope micrococca","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8574","-26.4535","17211","Melicope micrococca","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8747","-26.4257","17211","Melicope micrococca","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.8413","-26.4483","17211","Melicope micrococca","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8558","-26.4014","17211","Melicope micrococca","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8689","-26.4311","17211","Melicope micrococca","2094738","2021-10-20","2021-10-20","1809090","INCIDENTAL","279 Lawnville Road Black Mountain","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","151.402470004","-26.262584579","17211","Melicope micrococca","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.451064056","-26.231744152","17211","Melicope micrococca","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.9472192","-28.3003174784","17211","Melicope micrococca","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0010731876","-27.9983902426","17211","Melicope micrococca","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.1960770504","-28.0653461724","17211","Melicope micrococca","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.1350057267","-28.2624704383","17211","Melicope micrococca","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.2938008169","-28.2047795975","17211","Melicope micrococca","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.4172112243","-28.2406638794","17211","Melicope micrococca","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"53","152.9427355","-27.40673977","17211","Melicope micrococca","1517950","1924-11-01","1924-11-01","1365054","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.251065304","-27.9150679778","17211","Melicope micrococca","1524813","1947-04-01","1947-04-30","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0844031948","-28.24840053","17211","Melicope micrococca","1551589","1938-01-10","1938-01-10","1372014","<UNNAMED>","Moran's Creek, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.6760688376","-27.2567397658","17211","Melicope micrococca","1559909","1972-04-12","1972-04-12","1369312","<UNNAMED>","D'Aguilar Range NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3427485","-27.8734088","17211","Melicope micrococca","1573796","1887-06-01","1887-06-30","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.6427468522","-26.8900813253","17211","Melicope micrococca","1590067","1959-03-10","1959-03-10","1438963","<UNNAMED>","Bunya Mountains SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9927468525","-26.8567479916","17211","Melicope micrococca","1598546","1959-03-23","1959-03-23","1449302","<UNNAMED>","Grimstone Logging Area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.19791164","-28.16519379","17211","Melicope micrococca","1607385","1988-04-24","1988-04-24","1429350","<UNNAMED>","Mt Sturt, Warwick map: 9341-211840.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.251065304","-27.9150679778","17211","Melicope micrococca","1631644","1947-03-01","1947-03-31","1450268","<UNNAMED>","Mt Tamborine, near dairy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.4458669703","-28.2774522887","17211","Melicope micrococca","1632573","1986-01-26","1986-01-26","1450015","<UNNAMED>","5km WSW of Wilson's Peak. Warwick map, grid ref: 9341-455717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8861111111","-27.4636111111","17211","Melicope micrococca","1647276","1945-03-04","1945-03-04","1403438","<UNNAMED>","Gold creek Rd near Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.62608895","-23.95675513","17211","Melicope micrococca","1651023","1984-11-20","1984-11-20","1443508","<UNNAMED>","'Kooralbyn' Duaringa Shire 24K SSW of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.8375","-26.5011111111","17211","Melicope micrococca","1652724","1965-12-22","1965-12-22","1444107","<UNNAMED>","Redman Hill, NNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.8927355043","-27.3400730992","17211","Melicope micrococca","1664044","1920-03-01","1920-03-31","1470820","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.08440319","-28.24840053","17211","Melicope micrococca","1664045","1920-03-01","1920-03-31","1486029","<UNNAMED>","Mcpherson Range NP (Lamington).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.8594135188","-26.5567479919","17211","Melicope micrococca","1664061","1947-11-22","1947-11-22","1486038","<UNNAMED>","Edenvale Hill, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.5896912966","-26.8870257697","17211","Melicope micrococca","1666126","1994-01-19","1994-01-19","1503558","<UNNAMED>","Foxtons property near Rices Holiday Cabins, Bunya Mts (GPS 26 53 19 151 35 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9927355043","-27.2734064325","17211","Melicope micrococca","1668063","1932-01-01","1932-01-31","1490662","<UNNAMED>","North Pine River, Petrie 18M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.6427263988","-26.1900753196","17211","Melicope micrococca","1668464","1905-12-19","1905-12-19","1470824","<UNNAMED>","Stumm Rd, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.08440319","-28.24840053","17211","Melicope micrococca","1673260","1943-02-20","1943-02-20","1468561","<UNNAMED>","Roberts Plateau, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.9572222222","-27.2686111111","17211","Melicope micrococca","1673280","1930-12-29","1930-12-29","1503420","<UNNAMED>","North Pine River, S of Young's Crossing, Petrie 18M N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.9113532911","-26.1520265789","17211","Melicope micrococca","1680732","1996-04-17","1996-04-17","1471372","<UNNAMED>","Jack Smiths Scrub National Park, Tableland near Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.5093976619","-26.6900743481","17211","Melicope micrococca","1684823","1993-05-21","1993-05-21","1484791","<UNNAMED>","Yielo Road, east of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.35940252","-24.8900839","17211","Melicope micrococca","1686951","1996-02-12","1996-02-12","1501400","<UNNAMED>","Yarrol Scrub, c. 23km E of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.09356271","-25.87646871","17211","Melicope micrococca","1687017","1995-12-13","1995-12-13","1494190","<UNNAMED>","State Forest 67, Parish of Grongah-Planted Creek, Boogooramunya area (GPS 25 52 41 152 05 33)(site 251).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.6760597321","-26.1900753196","17211","Melicope micrococca","1687916","1770-04-19","1989-01-01","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.1094056387","-26.8900779031","17211","Melicope micrococca","1687918","1917-02-25","1917-02-25","1516418","<UNNAMED>","Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3427484999","-27.9234088008","17211","Melicope micrococca","1687932","1948-05-24","1948-05-24","1476074","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4260866761","-28.1400745453","17211","Melicope micrococca","1688429","1994-09-10","1994-09-10","1490843","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3427484999","-27.9234088008","17211","Melicope micrococca","1698271","1930-11-24","1930-11-24","1513598","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0916666667","-25.675","17211","Melicope micrococca","1698272","1770-04-19","1989-01-01","1464412","<UNNAMED>","Biggenden SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.82606433","-26.62340768","17211","Melicope micrococca","1709017","1996-04-07","1996-04-07","1494609","<UNNAMED>","Delicia road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.4177533428","-28.2484078786","17211","Melicope micrococca","1711419","1976-01-24","1976-01-24","1492517","<UNNAMED>","15K E of Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.475","-28.2416666667","17211","Melicope micrococca","1712129","1933-05-27","1933-05-27","1468560","<UNNAMED>","The Head of Condamine River beyond Wilson's Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7760688376","-27.3400730992","17211","Melicope micrococca","1715647","1943-03-27","1943-03-27","1488174","<UNNAMED>","Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.6760597321","-26.1900753196","17211","Melicope micrococca","1715985","1906-01-01","1906-12-31","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.938570709","-25.828415906","17211","Melicope micrococca","1718937","1996-08-21","1996-08-21","1474002","<UNNAMED>","State Forest 259, Parish of Ban Ban and Booubyjan, access through Blairmore property (GPS 25 49 48 151 56 15)(site 386).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.4242904602","-28.2263711879","17211","Melicope micrococca","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2760674439","-26.1400789542","17211","Melicope micrococca","1721851","1998-02-21","1998-02-21","1523332","<UNNAMED>","About 12km along Mt Clara Road, SSE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.6427468522","-26.8900813253","17211","Melicope micrococca","1723215","1996-09-02","1996-09-02","1570886","<UNNAMED>","56km from Nanango on road to Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.3263469654","-24.8886950103","17211","Melicope micrococca","1727019","2000-08-15","2000-08-15","1526192","<UNNAMED>","Yarrol Scrub, McLaughlans road, 20km East South East of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4714698342","-28.2549872006","17211","Melicope micrococca","1727039","2000-05-12","2000-05-12","1563313","<UNNAMED>","The Head 2.5km West South West of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9074596","-25.59119368","17211","Melicope micrococca","1727316","2002-12-27","2002-12-27","1569140","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.6752355","-27.2100731","17211","Melicope micrococca","1727805","2005-08-28","2005-08-28","1547042","<UNNAMED>","Reedy Creek, c. 100m S of junction of road to Kluvers Lookout (3.4km directly N of The Bulls Knob), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9202777778","-27.4613888889","17211","Melicope micrococca","1729113","2001-12-10","2001-12-10","1577424","<UNNAMED>","End of Frankes Road, Cawdor (Highfields), Crows Nest Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.65577715","-25.70924305","17211","Melicope micrococca","1730534","2005-01-02","2005-01-02","1569815","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.32162474","-24.88536168","17211","Melicope micrococca","1749853","2004-12-11","2004-12-11","1542372","<UNNAMED>","McLaughlin's Road, Yarool Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.9971866244","-26.1320265789","17211","Melicope micrococca","1754233","2002-12-30","2002-12-30","1561139","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.1248208615","-28.15475753","17211","Melicope micrococca","1766262","2000-05-11","2000-05-11","1545683","<UNNAMED>","Kamarun Lookout Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.99272941","-24.6734182","17211","Melicope micrococca","1780658","1995-04-12","1995-04-12","1574956","<UNNAMED>","Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.7899644022","-26.3986932456","17211","Melicope micrococca","1783198","2002-09-15","2002-09-15","1561102","<UNNAMED>","Woods Road, 3km WNW of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.89496446","-26.08753581","17211","Melicope micrococca","1789237","2009-03-21","2009-03-21","1612479","<UNNAMED>","Cobbs Hill, 3km NE of Cloyna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.3263452217","-26.1134122875","17211","Melicope micrococca","1797017","2009-01-19","2009-01-19","1636178","<UNNAMED>","Oakview Forestry (SF 220 Malmaison), 1km SSW of barracks site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1271388889","-28.23375","17211","Melicope micrococca","1801067","2014-03-12","2014-03-12","1641854","<UNNAMED>","Lamington Plateau, track to Morans Falls, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1823720352","-27.3372319434","17211","Melicope micrococca","1817355","2007-02-28","2007-02-28","1607313","<UNNAMED>","Blakely property, Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.07383607","-25.43563655","17211","Melicope micrococca","1823456","2007-02-16","2007-02-16","1618491","<UNNAMED>","Woowoonga Hall Rd, Biggenden, 8.2km from intersection with Mt Woowoonga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8813511032","-27.5231273108","17211","Melicope micrococca","1826836","2008-03-28","2008-03-28","1639529","<UNNAMED>","Pullen Pullen Creek, Council Reserve, D'Aguilar Range, 16km WSW of Brisbane City Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.87828655","-26.77535213","17211","Melicope micrococca","1829056","2008-01-10","2008-01-10","1631427","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
