"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.2511903048","-26.5817936293","28972","Roepera iodocarpa","1510279","1929-04-19","1929-04-19","1394886","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.00950343","-28.5734412852","28972","Roepera iodocarpa","1593433","1976-08-31","1976-08-31","1446508","<UNNAMED>","18km NE of Yaralla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.5872222222","-26.6652777778","28972","Roepera iodocarpa","1791916","2010-08-28","2010-08-28","1624170","<UNNAMED>","Near shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9742503013","-27.9737350407","28972","Roepera iodocarpa","1832845","2006-08-29","2006-08-29","1616031","<UNNAMED>","'Penaroo', c. 20km N of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.14422565","-28.9020524","28972","Roepera iodocarpa","1839989","2003-07-22","2003-07-22","1632553","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, track east of Meters Bore, in vicinity of pitfall trapsite #8, SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4173154722","-27.9300166667","28972","Roepera iodocarpa","1885184","2008-08-18","2008-08-18","1670350","<UNNAMED>","37km SW of Noccundra Hotel on track to Bransby adjacent to Warry Gate Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.1896591667","-27.5186594444","28972","Roepera iodocarpa","1887047","2008-08-20","2008-08-20","1671750","<UNNAMED>","Road to Innamincka, 31km NE of the South Australian Border (DURH08).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.417831868","-28.2484404451","28972","Roepera iodocarpa","1927561","1949-04-28","1949-04-28","1709086","<UNNAMED>","Cashel Vale S of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.75119691","-26.58179856","28972","Roepera iodocarpa","1941583","1960-07-25","1960-07-25","1402924","<UNNAMED>","Whynot.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5012072335","-27.4984664365","28972","Roepera iodocarpa","2063362","1936-06-25","1936-06-25","1783468","<UNNAMED>","Slope of Grey Range, W of Thargomindah.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.0845072988","-24.9151266525","28972","Roepera iodocarpa","2063371","1960-07-11","1960-07-11","1783538","<UNNAMED>","The Retreat, Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
