"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.5011926161","-17.4985021162","11537","Acacia tropica","1570000","1967-06-01","1967-06-30","1398282","<UNNAMED>","Corinda-Westmoreland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.9927974326","-17.9901409396","11537","Acacia tropica","1629424","1987-07-01","1987-07-01","1429739","<UNNAMED>","45 km from township of Mt Surprise (Nice Mile Creek), Mt Surprise gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5985206899","-19.9280849954","11537","Acacia tropica","1755350","2003-03-28","2003-03-28","1577515","<UNNAMED>","C. 40km SW of Reillys Gully Mill, near Hampstead Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.52555556","-18.88611111","11537","Acacia tropica","1897129","2006-09-22","2006-09-22","1690227","<UNNAMED>","Junction of Esmeralda Creek and Yappar River, Esmeralda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0220621193","-17.8505493956","11537","Acacia tropica","1897671","2001-08-16","2001-08-16","1697617","<UNNAMED>","Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.8144444444","-18.2208333333","11537","Acacia tropica","1909165","2006-08-18","2006-08-18","1699482","<UNNAMED>","Venture Creek road Crossing W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.0761983632","-18.6068376441","11537","Acacia tropica","1926278","1995-05-06","1995-05-06","1708449","<UNNAMED>","Just north of Musselbrook Mining Camp near old dam, 175km N of Camooweal. Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5011410946","-19.4984686557","11537","Acacia tropica","1605396","1981-02-01","1981-02-28","1456054","<UNNAMED>","Ca. 90 miles N of Richmond, West side of Gregory Range, headwaters of Clara River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0595317","-18.59017098","11537","Acacia tropica","1665891","1992-07-16","1992-07-16","1477571","<UNNAMED>","Murray Springs, Lawn Hill National Park. Along pools, in Eucalypt, Melaleuca, Pantanus woodland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.79285928","-17.74016878","11537","Acacia tropica","1688785","1990-06-24","1990-06-24","1490094","<UNNAMED>","Chookies Yard, at first gate from Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.28059198","-17.96542505","11537","Acacia tropica","1730232","2001-05-11","2001-05-11","1543054","<UNNAMED>","Carron River on Cothilda Station property, ca 30 km N of Croydon (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.62258151","-17.85239101","11537","Acacia tropica","1819993","2005-08-27","2005-08-27","1614733","<UNNAMED>","24km north-west of Doomadgee towards Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.79722222","-17.56527778","11537","Acacia tropica","1900188","2008-09-18","2008-09-18","1705791","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.77833333","-18.55416667","11537","Acacia tropica","1900738","2006-09-21","2006-09-21","1705837","<UNNAMED>","Yappar River road crossing, Claraville Stn - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.25119299","-17.41517325","11537","Acacia tropica","1939991","1966-06-04","1966-06-04","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.5176768291","-19.3678136851","11537","Acacia tropica","1909092","2006-08-13","2006-08-13","1681813","<UNNAMED>","20km NE of Mt Oxide mine, Chidna station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5680555556","-18.5569444444","11537","Acacia tropica","1909356","2006-08-18","2006-08-18","1705548","<UNNAMED>","41.1km along Richmond Road from Junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.285","-16.92805556","11537","Acacia tropica","1911238","2010-09-07","2010-09-07","1693717","<UNNAMED>","Staaten River NP, Junction of N & S arms of head of Cockburn Ck site one.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.10941553","-18.47911949","11537","Acacia tropica","1915919","2009-07-14","2009-07-14","1698978","<UNNAMED>","Lawn Hill NP. N of Stockyard Creek, Creaky Door Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.32043175","-18.34728482","11537","Acacia tropica","1918134","2009-06-08","2009-06-08","1687894","<UNNAMED>","Bowthorn Stn. southernmost corner of the station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.30156195","-18.06917336","11537","Acacia tropica","1900637","2009-06-06","2009-06-06","1684614","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.99305556","-17.63611111","11537","Acacia tropica","1918422","2008-09-19","2008-09-19","1690544","<UNNAMED>","Dixon Creek, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.70160762","-18.90542351","11537","Acacia tropica","1765392","2000-08-17","2000-08-17","1542892","<UNNAMED>","Sandy Creek crossing on Esmeralda to Glenora Road, 100km SW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.6761111111","-14.4375","11537","Acacia tropica","2047775","2021-08-24","2021-08-24","1771734","INCIDENTAL","Lama Lama N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","142.81583333","-17.83027778","11537","Acacia tropica","1801626","2007-08-13","2007-08-13","1624070","<UNNAMED>","Dismal Creek, Kutchera, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5426273105","-19.0375353916","11537","Acacia tropica","1917836","2006-08-15","2006-08-15","1690603","<UNNAMED>","Chidna station, c. 35km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.01111111","-18.04583333","11537","Acacia tropica","1965602","2004-06-13","2004-06-13","1723123","<UNNAMED>","30.8km by road from Croydon on Normanton Rd, Creen Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.0428650299","-18.5901709775","11537","Acacia tropica","1718659","1995-05-05","1995-05-05","1485013","<UNNAMED>","Murray Springs, 12.1km (by road) W of Musselbrook Mining Camp which is 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.165","-20.67","11537","Acacia tropica","1867965","2012-08-14","2012-08-14","1645898","<UNNAMED>","Burra Range past microwave tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.84877","-20.75729","11537","Acacia tropica","1894247","2006-10-18","2006-10-18","1700374","<UNNAMED>","Roadside, Barkly Highway, 41km E of Mt Isa, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.7963888889","-17.9822222222","11537","Acacia tropica","1910261","2006-09-30","2006-09-30","1701845","<UNNAMED>","Newcastle Range, on road between Van Lee and Talaroo stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.5011902708","-21.4984819312","11537","Acacia tropica","1570001","1974-08-15","1974-08-15","1365954","<UNNAMED>","Mt Isa, Selwyn Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.4595316965","-18.5068376441","11537","Acacia tropica","1595759","1980-07-21","1980-07-21","1404360","<UNNAMED>","Lawn Hill, Shardforth Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.01170436","-18.58934493","11537","Acacia tropica","1901565","2010-07-21","2010-07-21","1678688","<UNNAMED>","Herbert Vale Stn near the border with the NT.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.7080556","-18.4127778","11537","Acacia tropica","1934236","2018-07-03","2018-07-03","1717100","<UNNAMED>","Littleton NP, 3X waterhole on Little River","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2511929875","-17.4151732507","11537","Acacia tropica","1694387","1948-06-05","1948-06-05","1386986","<UNNAMED>","Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.86611111","-17.87444444","11537","Acacia tropica","1829279","2006-09-21","2006-09-21","1586214","<UNNAMED>","Kutchera Station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.8478658549","-20.7611945976","11537","Acacia tropica","1834337","1995-07-01","1995-07-01","1597380","<UNNAMED>","77.4km west of Cloncurry along Flinders Highway to Mount Isa c. 35km east of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.25119299","-17.41517325","11537","Acacia tropica","1960360","1980-07-01","1980-07-31","1389049","<UNNAMED>","Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.5844921201","-18.7484816523","11537","Acacia tropica","1555095","1953-08-09","1953-08-09","1388602","<UNNAMED>","17 miles SW of Charleville Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7928254535","-18.5568149856","11537","Acacia tropica","1640181","1987-08-09","1987-08-09","1452496","<UNNAMED>","15km NE of Claraville Homestead on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.1916666667","-18.3416666667","11537","Acacia tropica","1817209","1998-06-18","1998-06-18","1628818","<UNNAMED>","Amphitheatre, Musselbrook, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7277778","-18.2205556","11537","Acacia tropica","1885176","2018-09-08","2018-09-08","1670640","<UNNAMED>","Littleton NP, 3.3km along Inorunie Rd, Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.8141666667","-18.2208333333","11537","Acacia tropica","1906526","2004-06-12","2004-06-12","1691694","<UNNAMED>","Venture Creek Road crossing between Georgetown and Croydon on Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.01166667","-18.04611111","11537","Acacia tropica","1965633","2006-08-19","2006-08-19","1723137","<UNNAMED>","29.2km by road from Croydon near Creen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.0583333333","-18.075","11537","Acacia tropica","2048976","1960-07-14","1960-07-14","1772742","<UNNAMED>","16 miles W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.62632532","-17.85720904","11537","Acacia tropica","1773328","2001-07-11","2001-07-11","1544503","<UNNAMED>","80km NNW of Mt Surprise - Dagworth Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.16161195","-18.39165115","11537","Acacia tropica","1795930","2006-08-20","2006-08-20","1582378","<UNNAMED>","Stockyard Creek gorge, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6772222222","-14.4375","11537","Acacia tropica","1906086","2013-08-07","2013-08-07","1701455","<UNNAMED>","Lama Lama NP, c. 2km N of Southern boundary gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.0191984142","-17.8538011457","11537","Acacia tropica","1909484","2001-08-16","2001-08-16","1683214","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, Western Queensland, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7727777778","-14.2197222222","11537","Acacia tropica","1923324","2013-09-27","2013-09-27","1687653","<UNNAMED>","Marpa NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.971698932","-17.6363357957","11537","Acacia tropica","1951057","2001-01-15","2001-01-15","1545630","<UNNAMED>","67km NW of Mt Surprise on Bulleringa NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.2511929875","-17.4151732507","11537","Acacia tropica","1533263","1963-06-01","1963-06-30","1364600","<UNNAMED>","Wetmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.0094589888","-17.7568042883","11537","Acacia tropica","1712555","1991-06-25","1991-06-25","1482562","<UNNAMED>","Bulleringa Pastoral Holding, N of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.90741682","-20.82555798","11537","Acacia tropica","1832732","2005-08-25","2005-08-25","1628633","<UNNAMED>","Rigby Falls, about 60km E of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2433333333","-18.2216666667","11537","Acacia tropica","1898663","2006-08-19","2006-08-19","1683232","<UNNAMED>","2.0km S of Croydon near cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5575","-18.35861111","11537","Acacia tropica","1903345","2006-08-18","2006-08-18","1695485","<UNNAMED>","17.5km along Richmond Road from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.5305555556","-18.9619444444","11537","Acacia tropica","1914751","2006-09-22","2006-09-22","1680859","<UNNAMED>","7.8km by road towards Richmond from Esmeralda - Prospect junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.4178656637","-20.7484954579","11537","Acacia tropica","1619704","1981-06-01","1981-06-30","1419544","<UNNAMED>","Mt Isa area off Dajarra Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.0845317","-18.58183764","11537","Acacia tropica","1710925","1966-05-31","1966-05-31","1509866","<UNNAMED>","Highland Plains, 100 miles N of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.9311111111","-19.7694444444","11537","Acacia tropica","1896067","2010-09-21","2010-09-21","1695931","<UNNAMED>","127km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.285","-16.9280555556","11537","Acacia tropica","1901083","2010-09-07","2010-09-07","1678485","<UNNAMED>","Staaten River, National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","139.70916667","-19.15944444","11537","Acacia tropica","1907526","2004-08-08","2004-08-08","1689823","<UNNAMED>","Waterhole at the ruins of the old Myally homestead, 27km ssw of Lorraine homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.39194444","-17.82027778","11537","Acacia tropica","1900534","2006-07-25","2006-07-25","1695386","<UNNAMED>","36.6km by road towards Almaden from junction at Gulf Development Rd E of Mt Surprise; Racecourse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.9925","-19.71555556","11537","Acacia tropica","1904632","2010-09-20","2010-09-20","1690860","<UNNAMED>","Saxby River Crossing, 136.8km by road N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.46925923","-18.64595536","11537","Acacia tropica","1905404","2009-07-12","2009-07-12","1700909","<UNNAMED>","Start of Dohertys track from Lawn Hill NP to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.85","-20.7572222222","11537","Acacia tropica","1916407","2004-06-16","2004-06-16","1689284","<UNNAMED>","40.3km by road from Mt Isa towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
