"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5095291577","-21.2068247412","17264","Eucalyptus gamophylla","1591082","1990-04-28","1990-04-28","1430966","<UNNAMED>","53K S of Mt Isa N of Yappo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5428624911","-21.2234914079","17264","Eucalyptus gamophylla","1643234","1989-07-29","1989-07-29","1439848","<UNNAMED>","56K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.49156867","-23.23582011","17264","Eucalyptus gamophylla","1837683","2008-07-24","2008-07-24","1583218","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.32706","-24.48692","17264","Eucalyptus gamophylla","1838786","2009-10-03","2009-10-03","1638198","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1255556","-23.3880556","17264","Eucalyptus gamophylla","1911548","2010-06-13","2010-06-13","1704138","<UNNAMED>","Carlo, western side of Toomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.26305556","-23.23388889","17264","Eucalyptus gamophylla","1841423","2008-04-04","2008-04-04","1612325","<UNNAMED>","Ocean Bore, 'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.11023792","-23.0672639","17264","Eucalyptus gamophylla","1841507","2008-08-12","2008-08-12","1597227","<UNNAMED>","Cravens Peak; south of Corner Bore on track to 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.54775804","-21.31087936","17264","Eucalyptus gamophylla","2063471","2012-06-06","2012-06-06","1701977","<UNNAMED>","Ashover Stn, 42.5km N of Dajarra, 33km WNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.1634640931","-21.2247965025","17264","Eucalyptus gamophylla","1897843","2002-11-22","2002-11-22","1687499","<UNNAMED>","Main Road to Dajarra from Mt Isa, Obon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5095291577","-21.2068247412","17264","Eucalyptus gamophylla","1668481","1990-04-28","1990-04-28","1516434","<UNNAMED>","Yappo Creek 53K S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.1175","-21.35583333","17264","Eucalyptus gamophylla","1817155","2006-02-23","2006-02-23","1582810","<UNNAMED>","500m north of Urandangi turnoff on Mount Isa - Dajarra road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.54714505","-21.3124368","17264","Eucalyptus gamophylla","2063569","2012-06-06","2012-06-06","1696105","<UNNAMED>","Ashover Stn, 42.5km N of Dajarra, 33.5km WNW of Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.08453439","-21.24849539","17264","Eucalyptus gamophylla","1892000","1938-11-30","1938-11-30","1675818","<UNNAMED>","Oban Station, 60 miles SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.53081216","-21.39784715","17264","Eucalyptus gamophylla","2063570","2011-06-05","2011-06-05","1692920","<UNNAMED>","Ashover Stn, 42.5km N of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.3273188374","-23.1135288394","17264","Eucalyptus gamophylla","1916136","2010-06-22","2010-06-22","1704659","<UNNAMED>","Cravens Peak, track between Plum Pudding and turnoff to S-bend Gorge; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4726113435","-23.4468390644","17264","Eucalyptus gamophylla","1792642","2007-03-22","2007-03-22","1604878","<UNNAMED>","Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.49176224","-21.608028","17264","Eucalyptus gamophylla","1902657","2014-04-02","2014-04-02","1700303","<UNNAMED>","Stanbroke Station, 10km NNW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.2447718599","-23.3271423215","17264","Eucalyptus gamophylla","1920719","2010-06-23","2010-06-23","1688083","<UNNAMED>","Cravens Peak, 21km from Ocean Bore and 16km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.525143102","-21.3966411535","17264","Eucalyptus gamophylla","2063630","2012-06-06","2012-06-06","1664766","<UNNAMED>","Stanbroke Stn, 33km N of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.0961111","-23.4072222","17264","Eucalyptus gamophylla","2078508","2015-06-27","2015-06-27","1796039","<UNNAMED>","Carlo pastoral station, north-eastern Simpson Desert area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0577777778","-23.7961111111","17264","Eucalyptus gamophylla","2093803","2006-04-18","2006-04-18","1808574","<UNNAMED>","NE Simpson Desert, 43km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
