"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2594522224","-13.8401558366","17237","Eucalyptus pellita","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2594368368","-15.7568052131","17237","Eucalyptus pellita","1570985","1973-08-10","1973-08-10","1389361","<UNNAMED>","Rossvale 200 yards S of 4.8M S of Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511162963","-12.7484940108","17237","Eucalyptus pellita","1511544","1962-09-01","1962-09-30","1365161","<UNNAMED>","Iron Range Mt Tozer.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.58443431","-16.74846667","17237","Eucalyptus pellita","1954229","1922-03-01","1922-03-01","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.975","-18.025","17237","Eucalyptus pellita","1864557","1973-02-15","1973-02-15","1665538","<UNNAMED>","Barretts Lagoon, c. 8 miles SE of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.5172222222","-14.3805555556","17237","Eucalyptus pellita","1897638","2006-10-26","2006-10-26","1686150","<UNNAMED>","Cape Melville National Park, Ninian Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.158055556","-17.944166667","17237","Eucalyptus pellita","1571494","1951-08-23","1951-08-23","1340006","<UNNAMED>","Dunk Island N of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2594356051","-15.3068059205","17237","Eucalyptus pellita","1580214","1968-06-14","1968-06-14","1360457","<UNNAMED>","Hopevale Mission 12M N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2927855558","-13.8734891699","17237","Eucalyptus pellita","1586512","1971-11-24","1971-11-24","1446525","<UNNAMED>","Lankelly Creek road near top gate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.00888889","-14.955","17237","Eucalyptus pellita","1873851","2014-08-04","2014-08-04","1650566","<UNNAMED>","87km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.0844381405","-18.4151250136","17237","Eucalyptus pellita","1559493","1951-10-30","1951-10-30","1353981","<UNNAMED>","Ingham to Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1927701702","-15.8734718798","17237","Eucalyptus pellita","1702112","1993-09-09","1993-09-09","1485189","<UNNAMED>","Normanby Tin Workings 21K from Rossvile to Helenvale Rd towards Mt Poverty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.32611889","-13.72348917","17237","Eucalyptus pellita","1852503","2001-12-06","2001-12-06","1633563","<UNNAMED>","TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.2484705111","17237","Eucalyptus pellita","1641632","1964-07-19","1964-07-19","1418899","<UNNAMED>","3-4M S of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5612887576","-14.3441459206","17237","Eucalyptus pellita","1709184","1993-07-21","1993-07-21","1501979","<UNNAMED>","Cape Melville National Park, 9km west of Barrow Point. Grid ref. Cape Melville 1:100 000 Sheet 7869-368126, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.775610953","-17.2911091919","17237","Eucalyptus pellita","1775167","1995-03-31","1995-03-31","1517656","<UNNAMED>","Old Mailmans Track; Grid Ref 8063-697876.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.38061111","-16.28563889","17237","Eucalyptus pellita","1920222","2015-11-08","2015-11-08","1686055","<UNNAMED>","25km N of Mossman between Daintree Village and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4261060636","-16.2234705111","17237","Eucalyptus pellita","1549635","1962-10-02","1962-10-02","1357203","<UNNAMED>","Bailey Creek near Old Landing Site 8.25M ENE Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5844343095","-16.7484666716","17237","Eucalyptus pellita","1553977","1949-06-15","1949-06-15","1359365","<UNNAMED>","Kuranda Lookout Black Mountain Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2094496296","-12.7568273441","17237","Eucalyptus pellita","1676819","1986-07-28","1986-07-28","1488808","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.043327547","-17.942627559","17237","Eucalyptus pellita","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","143.1761162963","-12.7568273441","17237","Eucalyptus pellita","1580215","1972-06-30","1972-06-30","1350175","<UNNAMED>","Tozer's Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.41777273","-16.24847051","17237","Eucalyptus pellita","1581357","1932-02-29","1932-02-29","1390426","<UNNAMED>","Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2094356051","-15.0901392539","17237","Eucalyptus pellita","1630518","1984-06-14","1984-06-14","1427485","<UNNAMED>","5.8K NW of Beach on track from McIvor River Mouth to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3427855558","-13.7568225032","17237","Eucalyptus pellita","1533888","1975-09-22","1975-09-22","1390342","<UNNAMED>","TR 14 McIlwraith Range Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.61861111","-16.89805556","17237","Eucalyptus pellita","1846305","2005-01-25","2005-01-25","1590425","<UNNAMED>","4.3km along Speewah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2427727303","-16.0234705111","17237","Eucalyptus pellita","1541752","1967-11-20","1967-11-20","1381292","<UNNAMED>","20K NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.1702714739","-18.4806805691","17237","Eucalyptus pellita","1821436","2007-07-10","2007-07-10","1588170","<UNNAMED>","30.3km S of Cardwell, towards Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.61444444","-16.78","17237","Eucalyptus pellita","1846304","2005-01-25","2005-01-25","1586693","<UNNAMED>","6.8km along Black Mountain road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.005","-14.9458333333","17237","Eucalyptus pellita","1862075","2015-12-16","2015-12-16","1662979","<UNNAMED>","Jack River Falls, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6427676429","-16.8401333383","17237","Eucalyptus pellita","1534799","1973-08-24","1973-08-24","1387253","<UNNAMED>","1.1 miles from Bridge at Kuranda towards Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.1761162963","-12.7568273441","17237","Eucalyptus pellita","1557747","1972-09-12","1972-09-12","1352001","<UNNAMED>","Tozer's Gap 1.6K near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.5094359604","-14.4234808229","17237","Eucalyptus pellita","1574095","1972-07-28","1972-07-28","1372732","<UNNAMED>","Bathurst Bay-Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.0927667527","-17.8234606206","17237","Eucalyptus pellita","1691469","1992-05-19","1992-05-19","1489992","<UNNAMED>","Muff Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7511039456","-17.2484646669","17237","Eucalyptus pellita","1981352","1770-04-19","2000-11-07","1734914","<UNNAMED>","Gadgarra Reserve, Atherton Tableland, Peeramon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844343095","-16.7484666716","17237","Eucalyptus pellita","1511543","1972-01-24","1972-01-24","1381291","<UNNAMED>","Valley Floor between Kuranda & Black Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.2511188891","-13.9151558366","17237","Eucalyptus pellita","1580191","1969-10-01","1969-10-31","1342080","<UNNAMED>","McIlwraith Range Western Fall of Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9177706123","-17.2484646669","17237","Eucalyptus pellita","1668741","1904-01-01","1904-12-31","1494047","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41777488","-16.74846894","17237","Eucalyptus pellita","1944820","1770-04-19","2000-11-07","1414199","<UNNAMED>","Mt Molloy District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.175","-18.5","17237","Eucalyptus pellita","1969073","2004-02-16","2004-02-16","1726322","<UNNAMED>","Sunday Creek, South of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0844381405","-18.4151250136","17237","Eucalyptus pellita","1569462","1770-04-19","2000-11-07","1355753","<UNNAMED>","Rockingham Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2427701702","-15.9734718798","17237","Eucalyptus pellita","1580216","1967-11-18","1967-11-18","1370762","<UNNAMED>","35K NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.0166","-17.8635","17237","Eucalyptus pellita","906190","1996-01-01","1996-08-31","842621","INCIDENTAL","Telegraph Rd, Granadilla (proposed Mt Myrtle NR)","600","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","145.5844343095","-16.9151333383","17237","Eucalyptus pellita","1549300","1952-11-01","1952-11-30","1385944","<UNNAMED>","Near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
