"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.5591666666","-17.9811111111","22444","Eucalyptus pruinosa subsp. pruinosa","2030979","2021-05-22","2021-05-22","1759574","INCIDENTAL","East Inverleigh Station, W track to weir on L Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","140.5569444444","-17.9619444444","22444","Eucalyptus pruinosa subsp. pruinosa","2045210","2021-07-17","2021-07-17","1769842","INCIDENTAL","East Inverleigh Station near dam wall on L Creek.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","140.5533333333","-18.0036111111","22444","Eucalyptus pruinosa subsp. pruinosa","2045216","2021-07-18","2021-07-18","1769848","INCIDENTAL","East Inverleigh Station track to airstrip.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","140.5602777777","-17.9819444444","22444","Eucalyptus pruinosa subsp. pruinosa","2045220","2021-07-18","2021-07-18","1769852","INCIDENTAL","East Inverleigh Station, on western track to weirwall..","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","140.4702777777","-18.0586111111","22444","Eucalyptus pruinosa subsp. pruinosa","2045223","2021-07-18","2021-07-18","1769880","INCIDENTAL","East Inverleigh Station, 7 Mile Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","140.5280555555","-17.8825","22444","Eucalyptus pruinosa subsp. pruinosa","2045245","2021-07-20","2021-07-20","1769927","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","140.5258333333","-17.8763888888","22444","Eucalyptus pruinosa subsp. pruinosa","2045246","2021-07-20","2021-07-20","1769928","INCIDENTAL","East Inverleigh Station, N of Peter's Gate","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","140.5186111111","-17.8519444444","22444","Eucalyptus pruinosa subsp. pruinosa","2045287","2021-07-20","2021-07-20","1769930","INCIDENTAL","East Inverleigh Station, Gray's Corner junction.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","140.4294444444","-18.0313888888","22444","Eucalyptus pruinosa subsp. pruinosa","2045299","2021-07-21","2021-07-21","1769942","INCIDENTAL","East Inverleigh Station, Webco Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","140.5916666666","-18.06","22444","Eucalyptus pruinosa subsp. pruinosa","2073693","2022-06-29","2022-06-29","1792783","INCIDENTAL","East Inverleigh Station, 5.9km along McAlastair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","140.5558333333","-18.0452777777","22444","Eucalyptus pruinosa subsp. pruinosa","2074220","2022-08-07","2022-08-07","1793425","INCIDENTAL","East Inverleigh Station, Bills Turkey Nest Dam.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","140.5480555555","-18.03","22444","Eucalyptus pruinosa subsp. pruinosa","2074221","2022-08-07","2022-08-07","1793426","INCIDENTAL","East Inverleigh Station, Bills gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","140.5908333333","-18.0563888888","22444","Eucalyptus pruinosa subsp. pruinosa","2123909","2023-08-29","2023-08-29","1829269","INCIDENTAL","East Inverleigh Station, 5.6 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","140.4311111111","-17.9872222222","22444","Eucalyptus pruinosa subsp. pruinosa","2123978","2023-08-30","2023-08-30","1829338","INCIDENTAL","East Inverleigh Station, Goosey Paddock.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","140.4208333333","-17.9866666666","22444","Eucalyptus pruinosa subsp. pruinosa","2123979","2023-08-30","2023-08-30","1829339","INCIDENTAL","East Inverleigh Station, Goosey Yards.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","139.08452525","-18.7484973","22444","Eucalyptus pruinosa subsp. pruinosa","1511592","1966-06-02","1966-06-02","1372745","<UNNAMED>","14 miles W of Gregory Downs Homestead, 75 miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.08449144","-17.74848716","22444","Eucalyptus pruinosa subsp. pruinosa","1512118","1943-08-16","1943-08-16","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.50116451","-16.49849925","22444","Eucalyptus pruinosa subsp. pruinosa","1518113","1966-08-01","1966-08-31","1385878","<UNNAMED>","Mornington Island, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.4178719575","-20.4151710034","22444","Eucalyptus pruinosa subsp. pruinosa","1519516","1947-12-12","1947-12-12","1342938","<UNNAMED>","Barkly Downs about 50 miles south east of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.4178517","-20.08182073","22444","Eucalyptus pruinosa subsp. pruinosa","1532125","1954-04-11","1954-04-11","1378374","<UNNAMED>","Granada, c. 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.75115286","-17.91515027","22444","Eucalyptus pruinosa subsp. pruinosa","1533859","1973-08-15","1973-08-15","1380084","<UNNAMED>","6.4 km north of Blackbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.5845324179","-18.9151672412","22444","Eucalyptus pruinosa subsp. pruinosa","1538081","1974-07-11","1974-07-11","1376003","<UNNAMED>","15 miles (24km) north west of Riversleigh on road to Lawn Hill, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.751179682","-20.4151500095","22444","Eucalyptus pruinosa subsp. pruinosa","1544202","1954-03-11","1954-03-11","1383462","<UNNAMED>","27 miles north west of Cloncurry Township, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845245579","-20.4151590446","22444","Eucalyptus pruinosa subsp. pruinosa","1544203","1958-07-03","1958-07-03","1351046","<UNNAMED>","20 miles north of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.2094914413","-17.8901538291","22444","Eucalyptus pruinosa subsp. pruinosa","1544204","1972-06-01","1972-06-30","1361327","<UNNAMED>","25 km SSE of Normanton on Normanton-Croydon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.126158108","-17.8568204957","22444","Eucalyptus pruinosa subsp. pruinosa","1549332","1967-08-01","1967-08-31","1377013","<UNNAMED>","Glenore about 12 miles south of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.0845347709","-19.915170896","22444","Eucalyptus pruinosa subsp. pruinosa","1549333","1928-07-01","1928-07-31","1394913","<UNNAMED>","On Barkley Downs in Porcupine country and near Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.417865997","-20.7484954579","22444","Eucalyptus pruinosa subsp. pruinosa","1549334","1935-04-22","1935-04-22","1377014","<UNNAMED>","North of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.8761619725","-17.7568242914","22444","Eucalyptus pruinosa subsp. pruinosa","1551742","1966-05-10","1966-05-10","1367378","<UNNAMED>","Approx. 20 miles south west of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.426197117","-20.1734958631","22444","Eucalyptus pruinosa subsp. pruinosa","1551743","1969-07-03","1969-07-03","1396988","<UNNAMED>","Calton Hills, about 40 miles north of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.7511926161","-17.9151687829","22444","Eucalyptus pruinosa subsp. pruinosa","1551744","1961-03-08","1961-03-08","1372502","<UNNAMED>","Doomadgee Mission, Via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5011528619","-17.4984836078","22444","Eucalyptus pruinosa subsp. pruinosa","1551745","1966-04-01","1966-04-01","1362864","<UNNAMED>","Between Cloncurry and Glenore Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.08453045","-20.24849586","22444","Eucalyptus pruinosa subsp. pruinosa","1557328","1966-05-28","1966-05-28","1356644","<UNNAMED>","46 miles from Mt Isa on Camooweal Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.109504897","-19.706815791","22444","Eucalyptus pruinosa subsp. pruinosa","1557670","1972-04-01","1972-04-01","1373044","<UNNAMED>","Julia Creek to Normanton Road, 3 km north of Cloncurry River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.0845263208","-17.0818399173","22444","Eucalyptus pruinosa subsp. pruinosa","1562824","1922-08-01","1922-08-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.7511990076","-19.0818336558","22444","Eucalyptus pruinosa subsp. pruinosa","1573863","1963-06-01","1963-06-30","1391058","<UNNAMED>","Riversleigh Holding.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.0845263208","-17.4151732507","22444","Eucalyptus pruinosa subsp. pruinosa","1576522","1948-06-02","1948-06-02","1357296","<UNNAMED>","10 miles west of Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.5845324179","-18.7485005745","22444","Eucalyptus pruinosa subsp. pruinosa","1581472","1770-04-19","2000-11-07","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.8428220271","-18.0068161101","22444","Eucalyptus pruinosa subsp. pruinosa","1582065","1971-06-03","1971-06-03","1373588","<UNNAMED>","About 25 miles west of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.0844914413","-17.5818204957","22444","Eucalyptus pruinosa subsp. pruinosa","1588039","1979-11-06","1979-11-06","1420642","<UNNAMED>","Normanton to Karumba road between Normanton and Maggieville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.0845089058","-17.0818339567","22444","Eucalyptus pruinosa subsp. pruinosa","1601617","1983-09-01","1983-09-30","1462228","<UNNAMED>","Doomadgee Aboriginal Reserve between Bayley Point and Point Parker on the Gulf of Carpentaria.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.3428490149","-19.6734886197","22444","Eucalyptus pruinosa subsp. pruinosa","1613896","1975-04-18","1975-04-18","1412356","<UNNAMED>","260 km from Normanton on Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1762052908","-20.30683767","22444","Eucalyptus pruinosa subsp. pruinosa","1617102","1990-10-31","1990-10-31","1412292","<UNNAMED>","Exit to Caves waterhole/campground, Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5095324179","-18.7235005745","22444","Eucalyptus pruinosa subsp. pruinosa","1623804","1985-12-30","1985-12-30","1406997","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.5595023253","-17.0901645793","22444","Eucalyptus pruinosa subsp. pruinosa","1629048","1963-05-29","1963-05-29","1438564","<UNNAMED>","Gulf of Carpentaria. South Wellesley Islands. Bentinck Island, South East Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.8594953058","-17.8068242914","22444","Eucalyptus pruinosa subsp. pruinosa","1630494","1974-04-25","1974-04-25","1416448","<UNNAMED>","36 km south west of Normanton on the road to Burketown via Mogoura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.9178491615","-18.2484947314","22444","Eucalyptus pruinosa subsp. pruinosa","1632191","1985-08-01","1985-08-01","1413382","<UNNAMED>","Burke Development Road, 77km from Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.5583333333","-18.025","22444","Eucalyptus pruinosa subsp. pruinosa","1633402","1985-12-27","1985-12-27","1448959","<UNNAMED>","150km east of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.1595347709","-19.990170896","22444","Eucalyptus pruinosa subsp. pruinosa","1638668","1987-08-11","1987-08-11","1404477","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.9095177436","-18.5401605764","22444","Eucalyptus pruinosa subsp. pruinosa","1640183","1987-08-06","1987-08-06","1452497","<UNNAMED>","1 km east of junction from Augustus Downs Homestead towards Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.2595156815","-19.556821953","22444","Eucalyptus pruinosa subsp. pruinosa","1640184","1987-08-03","1987-08-03","1400809","<UNNAMED>","149km from Cloncurry, towards Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.5011834185","-20.4984821249","22444","Eucalyptus pruinosa subsp. pruinosa","1642327","1936-08-20","1936-08-20","1433903","<UNNAMED>","Dalgonally to Fort Constantine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.5011990846","-18.4985005745","22444","Eucalyptus pruinosa subsp. pruinosa","1645949","1984-08-14","1984-08-14","1440841","<UNNAMED>","Gregory Downs - Lawn Hill road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.04282477","-17.6568205","22444","Eucalyptus pruinosa subsp. pruinosa","1652361","1984-07-15","1984-07-15","1444708","<UNNAMED>","On Gulf Development Road between Normanton and Croydon, 27 km east of Norman River bridge, on south side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.08449144","-17.74848716","22444","Eucalyptus pruinosa subsp. pruinosa","1654686","1935-05-27","1935-05-27","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.9928657513","-18.6068339078","22444","Eucalyptus pruinosa subsp. pruinosa","1656530","1987-08-06","1987-08-06","1412242","<UNNAMED>","63 km FROM Adels Grove, towards Gregory Downs, 29.4 km west of Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.0845248288","-21.2484870866","22444","Eucalyptus pruinosa subsp. pruinosa","1658184","1981-07-25","1981-07-25","1451823","<UNNAMED>","Cloncurry-Dajarra Road, 4 km north of Bronfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.2595316965","-18.5235043108","22444","Eucalyptus pruinosa subsp. pruinosa","1669657","1995-04-30","1995-04-30","1481775","<UNNAMED>","24km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 3.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.8594861949","-17.8234836077","22444","Eucalyptus pruinosa subsp. pruinosa","1685057","1954-07-21","1954-07-21","1509363","<UNNAMED>","37 miles north west of Croydon Township, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","139.4178637837","-20.0818291964","22444","Eucalyptus pruinosa subsp. pruinosa","1688642","1963-05-01","1963-05-31","1498975","<UNNAMED>","Carlton Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","139.41786378","-20.0818292","22444","Eucalyptus pruinosa subsp. pruinosa","1688657","1963-05-01","1963-05-31","1496770","<UNNAMED>","Calton Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.0761715637","-19.9401491244","22444","Eucalyptus pruinosa subsp. pruinosa","1706676","1995-05-07","1995-05-07","1473334","<UNNAMED>","Approx 7km NW of Spoonbill along Wills Developmental Road (approx 105km NE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.0844884473","-17.4151547527","22444","Eucalyptus pruinosa subsp. pruinosa","1709844","1960-07-12","1960-07-12","1467249","<UNNAMED>","15 miles east of Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.5594786194","-18.2568111274","22444","Eucalyptus pruinosa subsp. pruinosa","1716793","1990-03-08","1990-03-08","1508070","<UNNAMED>","39 km east of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.6344862","-17.98403916","22444","Eucalyptus pruinosa subsp. pruinosa","1720900","2001-05-17","2001-05-17","1563278","<UNNAMED>","On road ca 5km S off the Normanton to Croydon Gulf Developmental Rd (site 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.6000879735","-18.8182227967","22444","Eucalyptus pruinosa subsp. pruinosa","1721310","1997-04-28","1997-04-28","1564209","<UNNAMED>","1km along road to Herbert Vale Homestead, off Lawn Hill to Riversleigh road (GPS 18 49 11 138 35 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.61325233","-17.13227569","22444","Eucalyptus pruinosa subsp. pruinosa","1735553","2002-11-16","2002-11-16","1576078","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Between the eastern end of the air strip and the base of Inspection Hill. SE corner of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.18163461","-17.82420378","22444","Eucalyptus pruinosa subsp. pruinosa","1743877","2001-08-16","2001-08-16","1544320","<UNNAMED>","70km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.5853172035","-17.273762371","22444","Eucalyptus pruinosa subsp. pruinosa","1745675","2001-06-11","2001-06-11","1526850","<UNNAMED>","Near McCellan Tank on track ca 13km directly NE of Glencoe ( site 91 ).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.564055556","-17.092694444","22444","Eucalyptus pruinosa subsp. pruinosa","1748230","2002-11-23","2002-11-23","1577934","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; 1km W of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.17711212","-18.79016205","22444","Eucalyptus pruinosa subsp. pruinosa","1748736","2001-04-27","2001-04-27","1534307","<UNNAMED>","C. 22km SSE of Musselbrook Mining Camp, and c. 125km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4178637837","-20.4151625298","22444","Eucalyptus pruinosa subsp. pruinosa","1769899","1974-07-09","1974-07-09","1573849","<UNNAMED>","Ca. 40 km north west of Mt Isa, Queensland; on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","140.3384023608","-19.216823198","22444","Eucalyptus pruinosa subsp. pruinosa","1770842","1999-06-11","1999-06-11","1566576","<UNNAMED>","1.5km NW of Burke & Wills Roadhouse, N of Cloncurry (GPS 19 13 06 140 20 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.5012033543","-20.4984996533","22444","Eucalyptus pruinosa subsp. pruinosa","1775453","1937-02-02","1937-02-02","1534014","<UNNAMED>","Between Barclay Downs Station and Camooweal.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.5011994022","-19.4984998454","22444","Eucalyptus pruinosa subsp. pruinosa","1776487","1928-08-01","1928-08-31","1544798","<UNNAMED>","Ranges country between Camooweal and head waters of Gregory and also on the Leichhardt where it emerges from the ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.33487516","-20.44748553","22444","Eucalyptus pruinosa subsp. pruinosa","1813427","2005-02-23","2005-02-23","1617034","<UNNAMED>","On the roadside S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.57572972","-19.42180364","22444","Eucalyptus pruinosa subsp. pruinosa","1813428","2005-02-27","2005-02-27","1632378","<UNNAMED>","20km SSW of Wurung Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.90361111","-17.96111111","22444","Eucalyptus pruinosa subsp. pruinosa","1817161","2006-02-22","2006-02-22","1594177","<UNNAMED>","30.3km south of Cloncurry turnoff from Normanton to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.53722222","-16.39861111","22444","Eucalyptus pruinosa subsp. pruinosa","1823108","2008-03-11","2008-03-11","1600657","<UNNAMED>","Whitecliffs, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.75916667","-19.05111111","22444","Eucalyptus pruinosa subsp. pruinosa","1835631","2004-08-08","2004-08-08","1600969","<UNNAMED>","16km WSW of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.94222222","-20.33888889","22444","Eucalyptus pruinosa subsp. pruinosa","1841043","2004-08-04","2004-08-04","1582346","<UNNAMED>","13km south of Zingari Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.28555556","-17.85388889","22444","Eucalyptus pruinosa subsp. pruinosa","1895896","2004-04-21","2004-04-21","1695437","<UNNAMED>","2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","140.0569444444","-17.8611111111","22444","Eucalyptus pruinosa subsp. pruinosa","1898932","2003-05-12","2003-05-12","1705523","<UNNAMED>","55km E of Burketown on Wernadinga Stn (Gulf site 248).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.9016666667","-17.7544444444","22444","Eucalyptus pruinosa subsp. pruinosa","1904102","2003-05-14","2003-05-14","1679102","<UNNAMED>","38km E of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.5881275467","-20.0061813889","22444","Eucalyptus pruinosa subsp. pruinosa","1905043","2002-04-15","2002-04-15","1695955","<UNNAMED>","3.3km W of Surprise Creek, 80km N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.35093235","-19.54193662","22444","Eucalyptus pruinosa subsp. pruinosa","1906903","2006-10-22","2006-10-22","1692799","<UNNAMED>","Boomarra Station, 60km S of Burke and Wills roadhouse (4 Ways), Burke Development Road (Matilda Way) C. 5km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.25794963","-18.51272632","22444","Eucalyptus pruinosa subsp. pruinosa","1907401","2009-06-10","2009-06-10","1693007","<UNNAMED>","Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","140.74333333","-19.52722222","22444","Eucalyptus pruinosa subsp. pruinosa","1908125","2004-06-14","2004-06-14","1700255","<UNNAMED>","57.6km by road toward Julia Creek from junction with Burke Development Road near Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.35","-17.91444444","22444","Eucalyptus pruinosa subsp. pruinosa","1914675","2003-05-07","2003-05-07","1684735","<UNNAMED>","86km W of Burketown on Inverleigh Station (Gulf Site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.5845023253","-17.0818312459","22444","Eucalyptus pruinosa subsp. pruinosa","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.0095317","-18.60683764","22444","Eucalyptus pruinosa subsp. pruinosa","1930009","1995-04-25","1995-04-25","1712893","<UNNAMED>","16km (by road) W of Musselbrook Mining Camp on road to Border Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.0845347709","-19.915170896","22444","Eucalyptus pruinosa subsp. pruinosa","1932860","1935-05-01","1935-05-01","1709846","<UNNAMED>","Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","140.08451837","-20.2484874","22444","Eucalyptus pruinosa subsp. pruinosa","1943266","1962-05-29","1962-05-29","1425979","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.2511505743","-18.2484792435","22444","Eucalyptus pruinosa subsp. pruinosa","1949961","1913-08-24","1913-08-24","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","140.2511850346","-20.2484874","22444","Eucalyptus pruinosa subsp. pruinosa","1957437","1962-05-29","1962-05-29","1700024","<UNNAMED>","Dugald River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
