"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.4178799459","-22.9151732282","13659","Duboisia hopwoodii","1579939","1911-01-01","1911-12-31","1364459","<UNNAMED>","West of Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5012226771","-23.4985009274","13659","Duboisia hopwoodii","1644029","1901-01-01","1901-12-31","1433299","<UNNAMED>","Near the Upper Mulligan River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.25123709","-24.08183955","13659","Duboisia hopwoodii","1645287","1978-01-01","1978-12-31","1434820","<UNNAMED>","Mulligan - Eyre Survey. Gnallari-a-Gea Creek corridor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.2095657638","-23.8068389296","13659","Duboisia hopwoodii","1658085","1989-02-01","1989-02-28","1426957","<UNNAMED>","'Ethabuka' Station, NW of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7595465093","-23.3901680125","13659","Duboisia hopwoodii","1684313","1992-06-07","1992-06-07","1474508","<UNNAMED>","Glen Ormiston's Property, near Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2095657638","-23.8068389296","13659","Duboisia hopwoodii","1696203","1993-09-26","1993-09-26","1515192","<UNNAMED>","Simpson Desert, Ethabuka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.2595557879","-23.2568390644","13659","Duboisia hopwoodii","1719582","1992-06-07","1992-06-07","1509438","<UNNAMED>","Graeme's Peak Pastoral, W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3948329806","-23.3272469854","13659","Duboisia hopwoodii","1799306","2008-08-15","2008-08-15","1600690","<UNNAMED>","Cravens Peak; c. 21.5km from Ocean Bore on track to homestead via Norries Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.155","-23.9911111111","13659","Duboisia hopwoodii","1891939","2015-07-17","2015-07-17","1676455","<UNNAMED>","Munga-Thirri National Park, about 450m south of Ethabuka Boundary fence, on Northern dune of Gnallan-a-Gea Creek Swale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.35944167","-23.73277778","13659","Duboisia hopwoodii","1893992","2010-06-18","2010-06-18","1677940","<UNNAMED>","Ethabuka. NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.4061111","-23.799167","13659","Duboisia hopwoodii","1901868","2010-07-22","2010-07-22","1706652","<UNNAMED>","Ethabuka, north west of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2536111","-23.5966666694","13659","Duboisia hopwoodii","1911155","2010-06-16","2010-06-16","1681411","<UNNAMED>","Carlo, between Broken Shovel and Bluegrass Claypans.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.30279","-23.90712","13659","Duboisia hopwoodii","1912181","2011-08-03","2011-08-03","1682639","<UNNAMED>","20km south-west of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.43324","-23.93396","13659","Duboisia hopwoodii","1913479","2011-08-01","2011-08-01","1679224","<UNNAMED>","10km SSW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1026","-23.8873","13659","Duboisia hopwoodii","1914247","2011-07-08","2011-07-08","1691715","<UNNAMED>","Field River, 12km south of bore and yards (Sydney University grid 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2564","-23.80302","13659","Duboisia hopwoodii","1914439","2010-07-24","2010-07-24","1700616","<UNNAMED>","Ethabuka, north west of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.3210833333","-23.7111111111","13659","Duboisia hopwoodii","1916780","2010-06-18","2010-06-18","1701886","<UNNAMED>","Ethabuka. NW Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.425","-23.8","13659","Duboisia hopwoodii","1968042","2010-07-21","2010-07-21","1725278","<UNNAMED>","Ethabuka (Bush Heritage Australia) Reserve, 8km NNNW of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.565","-23.8016666667","13659","Duboisia hopwoodii","2033854","2005-10-12","2005-10-12","1761809","<UNNAMED>","7km N of Ethabuka Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.2325","-28.7283333333","13659","Duboisia hopwoodii","2056830","1980-10-21","1980-10-21","1778442","<UNNAMED>","5km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.0883333333","-23.7916666667","13659","Duboisia hopwoodii","2093916","2006-04-18","2006-04-18","1808575","<UNNAMED>","NE Simpson Desert, 40km west of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.23496","-24.17383","13659","Duboisia hopwoodii","1146886","2009-09-28","2009-09-28","1036622","INCIDENTAL","Gnallana-a-Gea Creek, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
