"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9177355043","-27.4150730992","9135","Epidendrum x obrienianum","1615196","1984-09-01","1984-09-30","1406157","<UNNAMED>","Mt Cooth-tha, Brisbane, near quarry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8102399921","-27.6039606442","9135","Epidendrum x obrienianum","1669127","1995-10-05","1995-10-05","1488712","<UNNAMED>","Boyce's Quarry project, Bundamba Tafe College, Ipswich (GPS 27 36 20 152 48 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.37939864","-27.62701242","9135","Epidendrum x obrienianum","1723695","2001-07-15","2001-07-15","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4117597484","-27.5069568667","9135","Epidendrum x obrienianum","1724297","2005-12-12","2005-12-12","1533856","<UNNAMED>","North Stradbroke Island, Dunwich, old dump site, Ballow Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9975274009","-27.4345124091","9135","Epidendrum x obrienianum","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4046720923","-27.4934026839","9135","Epidendrum x obrienianum","1735798","2005-11-30","2005-11-30","1518300","<UNNAMED>","North Stradbroke Island Dunwich, Harbour Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3593986373","-27.6400679778","9135","Epidendrum x obrienianum","1737805","2003-08-20","2003-08-20","1522604","<UNNAMED>","Moreton Bay, Karragarra Island, western end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3760609812","-27.0734026839","9135","Epidendrum x obrienianum","1742134","2003-09-23","2003-09-23","1546276","<UNNAMED>","West coast, Bulwer township, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.4471720923","-27.3978471283","9135","Epidendrum x obrienianum","1745629","2003-08-01","2003-08-01","1577844","<UNNAMED>","Moreton Bay, North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.001049221","-25.9150707821","9135","Epidendrum x obrienianum","1747159","2000-11-18","2000-11-18","1541611","<UNNAMED>","Park at Tin Can Bay foreshore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.376065304","-27.6400679778","9135","Epidendrum x obrienianum","1750507","2003-10-23","2003-10-23","1565502","<UNNAMED>","Macleay Island, Camera Street, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.353565304","-27.6172902","9135","Epidendrum x obrienianum","1753376","2003-08-20","2003-08-20","1532829","<UNNAMED>","Moreton Bay, Macleay Island near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.7760688376","-27.4067397659","9135","Epidendrum x obrienianum","1754927","2000-08-30","2000-08-30","1546697","<UNNAMED>","S end of Fernlands Rd, Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.43136986","-28.07110053","9135","Epidendrum x obrienianum","1815706","2003-09-09","2003-09-09","1616923","<UNNAMED>","Remnant bushland, Lutana Avenue, Miami, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.013557087","-26.6072919543","9135","Epidendrum x obrienianum","1830083","2005-08-21","2005-08-21","1637693","<UNNAMED>","Francis Rd, Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0260653","-27.50673464","9135","Epidendrum x obrienianum","1959890","1987-05-03","1987-05-03","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4463888889","-28.0733333333","9135","Epidendrum x obrienianum","2005095","1997-01-30","1997-01-30","1736527","<UNNAMED>","Gold Coast, South Nobby Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
