"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.859958928","-11.974001952","941","Pipistrellus adamsi","467575","1980-09-11","1980-09-11","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","141.89279281","-12.023501121","941","Pipistrellus adamsi","2148889","1980-09-05","1980-09-05","1846507","<UNNAMED>","RED BEACH; 8KM SOUTH OF CULLEN POINT","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.926121151","-12.723499397","941","Pipistrellus adamsi","2142190","1981-02-28","1981-02-28","1842164","<UNNAMED>",""SHELL MOUNDS" 12 KM SOUTH EAST OF WEIPA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.876125327","-11.956835306","941","Pipistrellus adamsi","2152448","1980-09-10","1980-09-10","1848681","<UNNAMED>","10.9 KM NORTH OF JANIE CREEK MOUTH","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"4","145.08073","-15.51433","941","Pipistrellus adamsi","2073797","2020-08-01","2020-08-31","1792520","INCIDENTAL","Caloola dam","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"5","143.20111111","-14.0816666633","941","Pipistrellus adamsi","940382","1770-05-23","1987-12-31","876081","206498","20km S of Coen, CYP","1800","9660","Adams etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"6","142.701934219","-11.684344868","941","Pipistrellus adamsi","921383","1992-02-28","1992-02-28","857086","173886","Junction Bamaga Rd & Capt Billy Landin Track, Heathlands, 140m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"7","141.859455402","-12.590166555","941","Pipistrellus adamsi","2145792","1981-02-09","1981-02-09","1844475","<UNNAMED>","MANGROVE ISLAND ROAD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.08044","-15.51098","941","Pipistrellus adamsi","2073793","2020-08-01","2020-08-31","1792516","INCIDENTAL","Oaky Creek at h/s","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"9","142.741119296","-11.632832136","941","Pipistrellus adamsi","465901","1975-09-18","1975-09-18","458770","<UNNAMED>","12.5KM WEST OF CAPTAIN BILLY LANDING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"10","143.3344444433","-12.69833333","941","Pipistrellus adamsi","940461","1770-05-23","1987-12-31","876160","206577","Iron Range, CYP","900","9660","Adams etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2287604055","-13.5253369716","941","Pipistrellus adamsi","467509","1978-08-18","1978-08-18","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","141.926121151","-12.723499397","941","Pipistrellus adamsi","2142189","1981-02-27","1981-02-27","1842164","<UNNAMED>",""SHELL MOUNDS" 12 KM SOUTH EAST OF WEIPA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"13","142.376122378","-12.123499272","941","Pipistrellus adamsi","2163106","1981-09-06","1981-09-06","1855844","<UNNAMED>","DULCIE RIVER CROSSING","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"14","142.8344444433","-11.6191666633","941","Pipistrellus adamsi","940471","1770-05-23","1987-12-31","876170","206587","Capt Billy Ck, CYP","900","9660","Adams etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5921434876","-17.8556303112","941","Pipistrellus adamsi","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"16","142.365622398","-12.107665858","941","Pipistrellus adamsi","467570","1981-09-06","1981-09-06","460258","CSITE-434",""PAPERBARK FLATS", 9.5KM EAST OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","141.931454421","-12.724332745","941","Pipistrellus adamsi","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"18","141.892791626","-12.173500719","941","Pipistrellus adamsi","2142186","1980-09-12","1980-09-12","1842162","<UNNAMED>","BATAVIA LANDING; 24KM SOUTH CULLEN POINT","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.09948","-15.5507","941","Pipistrellus adamsi","2073800","2020-08-01","2020-08-31","1792662","INCIDENTAL","Dam 2","100","15382","South Endeavour Trust records","3301","South Endeavour Trust",""
"20","142.8080025841","-11.6169666894","941","Pipistrellus adamsi","896955","1993-05-25","1993-05-27","838683","<UNNAMED>","Heathlands Reserve - 6km from Captain Billy Landing","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"21","141.876122155","-12.540166672","941","Pipistrellus adamsi","463526","1981-02-09","1981-02-09","460506","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","141.880125316","-11.955835288","941","Pipistrellus adamsi","463527","1980-09-10","1980-09-10","456108","<UNNAMED>","BEACH, 3KM WEST OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"23","141.899626254","-12.016501033","941","Pipistrellus adamsi","467753","1981-09-05","1981-09-05","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"24","141.876125327","-11.956835306","941","Pipistrellus adamsi","2149132","1980-09-11","1980-09-11","1846694","<UNNAMED>","11.4 KM NORHT OF JANIE CREEK MOUTH","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"25","142.6177777766","-12.4566666633","941","Pipistrellus adamsi","940464","1770-05-23","1987-12-31","876163","206580","Wenlock River, CYP","900","9660","Adams etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"26","141.895458254","-12.179167348","941","Pipistrellus adamsi","467755","1980-09-12","1980-09-12","461031","CSITE-403","BATAVIA OUTSTATION LANDING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","142.9445","-13.0957","941","Pipistrellus adamsi","940439","1948-07-25","1948-07-26","876138","206555","Wenlock, Batavia River","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"28","142.176122505","-12.390166172","941","Pipistrellus adamsi","2142187","1980-09-18","1980-09-18","1842163","<UNNAMED>","STONE CROSSING; WENLOCK RIVER","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"29","142.309454318","-12.756832308","941","Pipistrellus adamsi","2159713","1981-08-17","1981-08-17","1853643","<UNNAMED>","YORK DOWNS; 50KM EAST OF WEIPA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"30","143.1052","-12.7545","941","Pipistrellus adamsi","940449","1948-07-12","1948-07-12","876148","206565","Brown's Ck area, Pascoe River","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"31","142.9434","-13.4344","941","Pipistrellus adamsi","940433","1948-07-29","1948-07-29","876132","206549","N bank Archer River at telegraph xing","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"32","142.9344444433","-13.4316666633","941","Pipistrellus adamsi","940435","1770-05-23","1987-12-31","876134","206551","Nr Archer River, CYP","900","9660","Adams etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"33","142.693878889","-11.7171224826","941","Pipistrellus adamsi","921382","1992-02-26","1992-02-26","857085","173885","Bamaga Rd, 18-19.5km E of Heathlands, 140m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"34","142.805619215","-11.823998115","941","Pipistrellus adamsi","467699","1981-02-13","1981-02-13","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"35","142.78719","-13.1324","941","Pipistrellus adamsi","1972809","2011-08-04","2011-08-04","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","141.926121908","-12.556833121","941","Pipistrellus adamsi","2149134","1981-02-12","1981-02-12","1846696","<UNNAMED>","MISSION RIVER SCRUB;12KM NE WEIPA TOWN","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"37","143.30111111","-13.44833333","941","Pipistrellus adamsi","940431","1770-05-23","1988-12-31","876130","206547","40km E of Archer River crossing","900","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"38","142.78719","-13.1324","941","Pipistrellus adamsi","1972649","2010-08-07","2010-08-07","1731111","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","142.499159292","-11.828511466","941","Pipistrellus adamsi","921359","1992-02-29","1992-02-29","857062","173862","Bamaga Rd at Bertie Ck, Heathlands, 50m asl, CYP","300","9830","Coles & Lumsden (1993)","3461","Department of Environment, Science and Innovation","DES"
"40","142.173955846","-12.387999498","941","Pipistrellus adamsi","467684","1980-09-18","1980-09-18","460283","CSITE-407","STONE CROSSING, WENLOCK RIVER","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"41","145.5755261452","-17.8876342465","941","Pipistrellus adamsi","897767","1995-12-08","1995-12-09","839251","<UNNAMED>","Koomboolumba Pocket Track - WH SF, Murina site","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"42","143.2844444433","-12.7316666633","941","Pipistrellus adamsi","940453","1966-01-20","1966-01-20","876152","206569","Iron Range, CYP","900","10339","McKean & Price (1978)","3461","Department of Environment, Science and Innovation","DES"
"43","142.311120919","-12.751665683","941","Pipistrellus adamsi","467598","1981-08-17","1981-08-17","460289","CSITE-420","YORK DOWNS OLD HOMESTEAD","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
