"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.89278495","-15.20681348","17759","Calycopeplus casuarinoides","1518529","1968-12-01","1968-12-31","1356316","<UNNAMED>","Hann River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.1083333333","-15.375","17759","Calycopeplus casuarinoides","1534604","1962-10-18","1962-10-18","1350516","<UNNAMED>","Near Lakes Creek C 21M SE Hann River Crossing on Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.0094456051","-15.2568110014","17759","Calycopeplus casuarinoides","1534605","1971-06-09","1971-06-09","1365255","<UNNAMED>","47M NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.0094553311","-12.6734984078","17759","Calycopeplus casuarinoides","1534606","1974-09-12","1974-09-12","1374946","<UNNAMED>","Weipa concession, Willum Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1538944","1770-04-19","2000-11-07","1376245","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.875","-15.1916666667","17759","Calycopeplus casuarinoides","1538945","1966-08-24","1966-08-24","1389261","<UNNAMED>","Hann River 150M NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2594456971","-14.7568127819","17759","Calycopeplus casuarinoides","1538946","1970-10-06","1970-10-06","1360586","<UNNAMED>","Near Normaby River N of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1542120","1962-12-20","1962-12-20","1368315","<UNNAMED>","Aurukun Mission near Archer River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1547102","1962-10-01","1962-10-31","1368315","<UNNAMED>","Aurukun Mission near Archer River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.7511182822","-15.0818134839","17759","Calycopeplus casuarinoides","1547103","1962-10-18","1962-10-18","1360585","<UNNAMED>","C 5-6M NW of Hann Creek Crossing, Laura-Coen Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.3761210823","-11.156836604","17759","Calycopeplus casuarinoides","1557641","1971-10-01","1971-10-31","1387358","<UNNAMED>","Cape York N of Jardine River, C 29K S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1571946","1964-05-18","1964-05-18","1368315","<UNNAMED>","Aurukun Mission near Archer River Mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1578319","1964-02-17","1964-02-17","1375388","<UNNAMED>","Aurukun Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.084452222","-13.5818225028","17759","Calycopeplus casuarinoides","1578320","1967-08-01","1967-08-31","1395245","<UNNAMED>","20M N of Coen near Telegraph Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.815833333","-12.553333333","17759","Calycopeplus casuarinoides","1578321","1974-07-24","1974-07-24","1345637","<UNNAMED>","17K NNW of Weipa Mission. Sampling Point 10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1578322","1962-01-01","1962-12-31","1344677","<UNNAMED>","Aurukun, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7511286302","-13.4151650847","17759","Calycopeplus casuarinoides","1587583","1964-02-21","1964-02-21","1434491","<UNNAMED>","Aurukun Mission, near Archer River mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8927906031","-12.3401693188","17759","Calycopeplus casuarinoides","1588131","1988-07-12","1988-07-12","1430819","<UNNAMED>","RD TO PENNEFATHER SITE 12","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.309464882","-14.7068232159","17759","Calycopeplus casuarinoides","1588912","1980-10-09","1980-10-09","1435155","<UNNAMED>","60K W of Strathmay on Musgrave to Edward River Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8928056373","-15.3901570975","17759","Calycopeplus casuarinoides","1596828","1980-08-14","1980-08-14","1404926","<UNNAMED>","Kowanyama Aboriginal Reserve 8.3K from Shelfa Crossing Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8927913406","-12.6901669611","17759","Calycopeplus casuarinoides","1600594","1988-05-18","1988-05-18","1463142","<UNNAMED>","WEIPA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.9177913406","-12.5818336277","17759","Calycopeplus casuarinoides","1601341","1973-12-01","1973-12-31","1456736","<UNNAMED>","Near Weipa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7427952969","-13.3568317513","17759","Calycopeplus casuarinoides","1609059","1964-03-09","1964-03-09","1458818","<UNNAMED>","Aurukun Mission C .5M from Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.17612445","-13.42349613","17759","Calycopeplus casuarinoides","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8094580072","-12.5235002944","17759","Calycopeplus casuarinoides","1616205","1981-03-15","1981-03-15","1398883","<UNNAMED>","Botchet Swamp 18K NNW of Larim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.6761358815","-14.8734928066","17759","Calycopeplus casuarinoides","1620354","1979-12-10","1979-12-10","1462997","<UNNAMED>","Cairns Rd C 6.5K from Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.6094541728","-12.7734963649","17759","Calycopeplus casuarinoides","1628427","1985-07-26","1985-07-26","1462253","<UNNAMED>","Embley Range 13K SSW of the Batavia Downs Homestead. Batavia Downs-Merluna Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3997222222","-12.8172222222","17759","Calycopeplus casuarinoides","1638082","1988-04-11","1988-04-11","1462095","<UNNAMED>","62.5km along Main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.3594544156","-11.1401699374","17759","Calycopeplus casuarinoides","1650860","1979-10-22","1979-10-22","1436474","<UNNAMED>","Bank of Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.8916666667","-15.2083333333","17759","Calycopeplus casuarinoides","1651202","1976-04-29","1976-04-29","1439680","<UNNAMED>","2K S of Hann River Crossing C 70K NW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1727777778","-12.4166666667","17759","Calycopeplus casuarinoides","1679448","1993-07-09","1993-07-09","1504874","<UNNAMED>","Sandy Creek, 69km from Weipa on road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.003888889","-12.652777778","17759","Calycopeplus casuarinoides","1681576","1974-07-24","1974-07-24","1482333","<UNNAMED>","12K ENE of Weipa Mission. Sampling Point 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.6594541728","-12.5234963649","17759","Calycopeplus casuarinoides","1685718","1990-04-21","1990-04-21","1498664","<UNNAMED>","15.4KM N OF BATAVIA DOWNS ON THE PENINSULA DEVELOPMENT RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.729496235","-16.5505198626","17759","Calycopeplus casuarinoides","1739475","2004-04-19","2004-04-19","1538831","<UNNAMED>","Island in Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.6183508524","-13.0898873069","17759","Calycopeplus casuarinoides","1744562","1999-08-24","1999-08-24","1565586","<UNNAMED>","Amban, False Pera Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.07404228","-16.6352891","17759","Calycopeplus casuarinoides","1754549","2003-06-15","2003-06-15","1543415","<UNNAMED>","8km NE of Dorunda gate and east of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0988885","-16.19849618","17759","Calycopeplus casuarinoides","1777979","2003-07-27","2003-07-27","1578226","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.22025643","-15.46539036","17759","Calycopeplus casuarinoides","1806759","1992-06-18","1992-06-18","1617213","<UNNAMED>","(Lat-long only, E of Kowanyama)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4073","-14.93","17759","Calycopeplus casuarinoides","1847827","2007-11-22","2007-11-22","1638325","<UNNAMED>","Jack River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.518749","-14.784566","17759","Calycopeplus casuarinoides","1848757","2011-09-20","2011-09-20","1620310","<UNNAMED>","32km W of Strathmay Homestead, 100km E of Pomporraw near Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1511111111","-13.5527777778","17759","Calycopeplus casuarinoides","1886932","2016-05-04","2016-05-04","1671871","<UNNAMED>","Yuukingga Nature Refuge, 121km WnW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.41755","-12.71905","17759","Calycopeplus casuarinoides","1913167","2007-09-19","2007-09-19","1684107","<UNNAMED>","Coxes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.87478254","-15.18971322","17759","Calycopeplus casuarinoides","1913195","2008-12-08","2008-12-08","1689814","<UNNAMED>","Hann River, ca 200m E of Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.99305556","-14.69666667","17759","Calycopeplus casuarinoides","1913566","2010-11-16","2010-11-16","1685240","<UNNAMED>","Morehead River Crossing, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.0094727393","-16.7568182466","17759","Calycopeplus casuarinoides","1927267","1936-08-15","1936-08-15","1709493","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.61835085","-13.08988731","17759","Calycopeplus casuarinoides","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.6583333333","-13.975","17759","Calycopeplus casuarinoides","1949716","1978-11-02","1978-11-02","1716585","<UNNAMED>","Aurukun Reserve, Ti-tree Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0391666667","-14.7408333333","17759","Calycopeplus casuarinoides","1967405","2010-07-15","2010-07-15","1724737","<UNNAMED>","Hann Creek Crossings, between campsite 9 and 10, Lakefield National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8261463884","-16.5401532823","17759","Calycopeplus casuarinoides","2006272","1990-06-12","1990-06-12","1737407","<UNNAMED>","Beside Dorunda Lake overflow 1km NW of Dorunda HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.9972222222","-15.6261111111","17759","Calycopeplus casuarinoides","2096973","2015-07-14","2015-07-14","1810570","<UNNAMED>","Oriners Station. Alice River, 57.9km SW of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
