"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.704837","-15.108482","17514","Cyperus decompositus","1438936","2017-05-31","2017-05-31","1276001","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.2266758827","-21.0689027884","17514","Cyperus decompositus","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.9177812791","-16.9151375995","17514","Cyperus decompositus","1526699","1935-12-18","1935-12-18","1380347","<UNNAMED>","Mt Mulligan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5011011","-18.49845378","17514","Cyperus decompositus","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.3427834517","-10.1735088964","17514","Cyperus decompositus","1552677","1972-06-05","1972-06-05","1383151","<UNNAMED>","Kubin, an area of the Island of Mua, West Torres Strait (Moa and Bank Is).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.1594334189","-17.9401272875","17514","Cyperus decompositus","1558501","1917-01-01","1917-01-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.47610606","-16.49013718","17514","Cyperus decompositus","1559027","1932-01-13","1932-01-13","1391871","<UNNAMED>","Port Douglas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.1094089063","-22.4400910264","17514","Cyperus decompositus","1568681","1977-07-13","1977-07-13","1382395","<UNNAMED>","Shoalwater Bay Military Reserve, C. 0.5km inside reserve on road to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.85944795","-16.87347093","17514","Cyperus decompositus","1594221","1985-04-16","1985-04-16","1417967","<UNNAMED>","Mount Mulligan, ca. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073","-17.49846327","17514","Cyperus decompositus","1604287","1938-03-25","1938-03-25","1424416","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.45945222","-13.69015584","17514","Cyperus decompositus","1605452","1978-07-26","1978-07-26","1417004","<UNNAMED>","Chester River, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2261035035","-15.5234718798","17514","Cyperus decompositus","1619059","1975-09-19","1975-09-19","1409458","<UNNAMED>","Annan River Bridge, 8km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.25110227","-15.41513925","17514","Cyperus decompositus","1628124","1975-06-19","1975-06-19","1456051","<UNNAMED>","Peninsula Caravan Park, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.20943561","-15.45680592","17514","Cyperus decompositus","1629404","1981-07-16","1981-07-16","1461578","<UNNAMED>","Endeavour River, 11km NW of Cooktown on road to Hopevale Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1261195401","-16.7901396375","17514","Cyperus decompositus","1629926","1980-03-09","1980-03-09","1408112","<UNNAMED>","17km E of Elizabeth Creek on Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9177676429","-16.9151333383","17514","Cyperus decompositus","1630178","1935-06-28","1935-06-28","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2511188891","-13.9151558366","17514","Cyperus decompositus","1630385","1948-08-03","1948-08-03","1440170","<UNNAMED>","Coen, Coen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2594429138","-14.1901488132","17514","Cyperus decompositus","1639344","1979-05-13","1979-05-13","1421499","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3083333333","-16.6583333333","17514","Cyperus decompositus","1640516","1975-06-17","1975-06-17","1405466","<UNNAMED>","Mt Molloy - Cooktown Road, C. 2km N of Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85944761","-16.87347093","17514","Cyperus decompositus","1643066","1985-04-16","1985-04-16","1401318","<UNNAMED>","Mount Mulligan, C. 40km NW of Dimbulah. Top of Mountain, C. 0.5km SE of Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2261035035","-15.5234718798","17514","Cyperus decompositus","1650264","1975-06-17","1975-06-17","1446189","<UNNAMED>","Annan River on Cooktown road, C. 12km S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.97605989","-24.45675232","17514","Cyperus decompositus","1653066","1981-03-13","1981-03-13","1412353","<UNNAMED>","C. 4km N of Deepwater Creek Fauna Reserve sign on road from Wartburg to Wreck Rock, C. 70km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594356051","-15.1068059205","17514","Cyperus decompositus","1657036","1984-02-03","1984-02-03","1450857","<UNNAMED>","3.7km N of Mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0094381405","-18.2234583469","17514","Cyperus decompositus","1671066","1992-01-14","1992-01-14","1493181","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.5094721697","-19.1068032899","17514","Cyperus decompositus","1674936","1994-04-08","1994-04-08","1494692","<UNNAMED>","Dead Horse Creek, just S of Gilbert River Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1761122718","-15.4234776681","17514","Cyperus decompositus","1677005","1989-05-31","1989-05-31","1472539","<UNNAMED>","Kennedy River on the Laura-Cooktown Road, Cap York mapping site 3 (DIX 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1094415447","-16.5734689414","17514","Cyperus decompositus","1689288","1989-04-14","1989-04-14","1478265","<UNNAMED>","Mount Alto, C. 5km SSW of Mount Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8927849489","-15.2068134839","17514","Cyperus decompositus","1694994","1977-08-07","1977-08-07","1510927","<UNNAMED>","Hann River Crossing, Cape York Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2461111111","-13.7205555556","17514","Cyperus decompositus","1700855","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2761022718","-15.4734725872","17514","Cyperus decompositus","1701489","1993-05-21","1993-05-21","1484820","<UNNAMED>","Finch Bay, Cooktown, Cape York mapping site 745 (BCP 37).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2260828607","-21.1567667132","17514","Cyperus decompositus","1709191","1993-02-17","1993-02-17","1504876","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4427762472","-14.2568154798","17514","Cyperus decompositus","1718281","1995-02-25","1995-02-25","1467669","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.79863866","-18.65930707","17514","Cyperus decompositus","1725348","2001-03-30","2001-03-30","1567585","<UNNAMED>","Fern spring, Stoney Etheridge, E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2261035035","-15.5234718798","17514","Cyperus decompositus","1730290","1991-07-03","1991-07-03","1552647","<UNNAMED>","Annan River, 21km W of Cooktown on Lakeland Downs Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.4053097146","-18.8140301372","17514","Cyperus decompositus","1751198","1999-04-04","1999-04-04","1544133","<UNNAMED>","Side creek W of Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.26595533","-12.65349841","17514","Cyperus decompositus","1757588","2000-02-22","2000-02-22","1575383","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0055891046","-19.2418057416","17514","Cyperus decompositus","1763591","1999-04-13","1999-04-13","1577761","<UNNAMED>","Nara Spring, New Water, approx 170km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2218541553","-10.5464215441","17514","Cyperus decompositus","1779519","2003-03-31","2003-03-31","1525982","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3405874923","-18.7695856927","17514","Cyperus decompositus","1786406","2001-07-11","2001-07-11","1575599","<UNNAMED>","Townley, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.4383333333","-19.0558333333","17514","Cyperus decompositus","1791061","2003-05-11","2003-05-11","1581507","<UNNAMED>","S of Surveyor Creek mouth, Clemant State Forest, c. 47km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.17094827","-9.95690888","17514","Cyperus decompositus","1825540","2009-04-12","2009-04-12","1591049","<UNNAMED>","Mabuiag Island, Torres Strait; W side of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.56721209","-16.99346667","17514","Cyperus decompositus","1829095","2007-05-22","2007-05-22","1637767","<UNNAMED>","Davies Creek Road, Mareeba (ca. 500 metres N of day use area).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.97125","-13.2216111111","17514","Cyperus decompositus","1843102","2014-04-30","2014-04-30","1639254","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.05485833","-20.29498889","17514","Cyperus decompositus","1869623","1770-04-19","2016-05-01","1658077","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4212533238","-15.8161392772","17514","Cyperus decompositus","1869788","2017-03-10","2017-03-10","1660156","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.45472222","-11.64388889","17514","Cyperus decompositus","1871271","1992-02-29","1992-02-29","1653114","<UNNAMED>","Cockatoo Creek crossing on old telegraph line road, c. 17km NW of Heathlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.1738888889","-15.7169444444","17514","Cyperus decompositus","1884691","2016-05-18","2016-05-18","1670070","<UNNAMED>","Kings Plain Station, Banana Creek Crossing near Eastern Boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.2193004471","-21.0832679639","17514","Cyperus decompositus","1891882","1993-03-07","1993-03-07","1676198","<UNNAMED>","Slade Point, Mackay, grid ref: 8755-304668.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.16337613","-9.95653744","17514","Cyperus decompositus","1891930","2009-04-14","2009-04-14","1675934","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.29274953","-21.09010005","17514","Cyperus decompositus","1892052","1993-03-07","1993-03-07","1676058","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.092781009","-12.256829208","17514","Cyperus decompositus","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.0069444444","-17.8283333333","17514","Cyperus decompositus","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.84198155","-15.09967687","17514","Cyperus decompositus","1896752","2010-04-29","2010-04-29","1698630","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0144444444","-15.4263888889","17514","Cyperus decompositus","1897186","2017-07-29","2017-07-29","1695858","<UNNAMED>","South Endeavour Nature Refuge, 19 Mile Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.91842071","-15.15221407","17514","Cyperus decompositus","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","138.185","-18.44888889","17514","Cyperus decompositus","1899859","2003-04-14","2003-04-14","1701636","<UNNAMED>","Lawn Hill NP, Musselbrook section, Amphitheatre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.30342999","-17.53690237","17514","Cyperus decompositus","1901733","2011-08-02","2011-08-02","1678231","<UNNAMED>","Mt Ruby - Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9026597064","-15.0994522629","17514","Cyperus decompositus","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8100139658","-15.2417036946","17514","Cyperus decompositus","1902938","2010-05-05","2010-05-05","1680161","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.0771604037","-20.2932229565","17514","Cyperus decompositus","1906931","2004-04-20","2004-04-20","1686713","<UNNAMED>","200m SW of Pig Bay, Haslewood Island national Park, Haslewood Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8775","-15.50194444","17514","Cyperus decompositus","1910458","2016-06-07","2016-06-07","1684668","<UNNAMED>","Kings Plains Stn, on road to Ranch outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.11563313","-16.56464686","17514","Cyperus decompositus","1912603","2006-02-04","2006-02-04","1701462","<UNNAMED>","Mid to upper slope of SE side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.225","-15.7755555556","17514","Cyperus decompositus","1916103","2009-04-18","2009-04-18","1695260","<UNNAMED>","Shiptons Flat road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.325","-15.59888889","17514","Cyperus decompositus","1916322","2013-04-15","2013-04-15","1689069","<UNNAMED>","Archer Point USL, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.7994444444","-15.2466666667","17514","Cyperus decompositus","1918107","2010-05-05","2010-05-05","1704795","<UNNAMED>","Melsonby Station, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.01703056","-15.60138056","17514","Cyperus decompositus","1921896","2008-07-30","2008-07-30","1698656","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.9416666667","-15.2675","17514","Cyperus decompositus","1922678","2008-01-08","2008-01-08","1701768","<UNNAMED>","5.5km along Battlecamp Road from West McIvor Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1816666667","-15.4383333333","17514","Cyperus decompositus","1923436","2006-03-09","2006-03-09","1687194","<UNNAMED>","Endeavour River National Park, frog study site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.8541666667","-11.6330555556","17514","Cyperus decompositus","1924356","1992-02-26","1992-02-26","1710491","<UNNAMED>","Above Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5536009762","-16.9784666716","17514","Cyperus decompositus","1924436","2002-04-20","2002-04-20","1707848","<UNNAMED>","Davies Creek, Bridle Ck Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.7927420286","-23.0400890282","17514","Cyperus decompositus","1924673","1973-03-13","1973-03-13","1709105","<UNNAMED>","12km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4919444444","-15.5966666667","17514","Cyperus decompositus","1924743","1983-04-26","1983-04-26","1709013","<UNNAMED>","Mushroom Rock, 5.3km E of the Peninsula Development Road on an IWS Track leaving the main road 0.5km N of Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.2511022718","-15.4151392539","17514","Cyperus decompositus","1924760","1970-05-14","1970-05-14","1709068","<UNNAMED>","Near Cooktown, Levee of Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.4177874887","-10.7485048774","17514","Cyperus decompositus","1924761","1948-04-24","1948-04-24","1708809","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.3427372769","-21.7567587779","17514","Cyperus decompositus","1924878","1906-03-05","1906-03-05","1709720","<UNNAMED>","South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.2511022718","-15.4151392539","17514","Cyperus decompositus","1925060","1968-05-15","1968-05-15","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.4177874887","-10.7485048774","17514","Cyperus decompositus","1925061","1948-04-27","1948-04-27","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.917726559","-24.4150856564","17514","Cyperus decompositus","1925067","1977-04-26","1977-04-26","1709912","<UNNAMED>","Deepwater Creek, C. 6km NW of Fernfield Plantation, C. 80k NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9760598923","-24.3900856564","17514","Cyperus decompositus","1925068","1937-05-28","1937-05-28","1708812","<UNNAMED>","Deepwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.6427869912","-12.4568306248","17514","Cyperus decompositus","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.5427692938","-14.2901474896","17514","Cyperus decompositus","1925189","1994-05-04","1994-05-04","1709245","<UNNAMED>","Cape Melville National Park NP 4, 11.5km NW of Barrow Point, 79.2km NNE of Lakefield Ranger Base.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4094510434","-13.1568251011","17514","Cyperus decompositus","1925336","1991-07-08","1991-07-08","1709439","<UNNAMED>","10.9km S of intersection of the road to Nundah outstation and the Old Lockhart Mission site. Sit CY289.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.20945222","-13.94015584","17514","Cyperus decompositus","1925412","1999-02-03","1999-02-03","1709210","<UNNAMED>","Coen River 1km north of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.2242664369","-16.2371971972","17514","Cyperus decompositus","1925684","2003-06-16","2003-06-16","1708540","<UNNAMED>","Burke Development Road, on Dunbar Station; site GAL17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0260966765","-17.3567955427","17514","Cyperus decompositus","1925736","1975-04-18","1975-04-18","1709042","<UNNAMED>","1km N of Bramston Beach, 16km N of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.8133529881","-17.5934742729","17514","Cyperus decompositus","1925820","1998-04-22","1998-04-22","1709301","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise; Donkey Spring Creek (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.2627777778","-15.4722222222","17514","Cyperus decompositus","1926184","1973-04-04","1973-04-04","1709067","<UNNAMED>","Finch Bay, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.2511022718","-15.4151392539","17514","Cyperus decompositus","1926185","1975-04-14","1975-04-14","1710405","<UNNAMED>","8.5km WNW of Cooktown, 1km W of Cooktown airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.8872222222","-12.7288888889","17514","Cyperus decompositus","1926219","2013-04-12","2013-04-12","1710294","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2510706102","-21.5817587779","17514","Cyperus decompositus","1926348","1956-04-28","1956-04-28","1708002","<UNNAMED>","Near Bluff Rock, Middle Percy Island, 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.6605627266","-15.4576468173","17514","Cyperus decompositus","1926454","2003-09-11","2003-09-11","1707469","<UNNAMED>","Jungle Creek, 'Killarney'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.0761143423","-12.3401625414","17514","Cyperus decompositus","1926835","1978-06-17","1978-06-17","1709765","<UNNAMED>","Temple Bay, C. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.342782963","-12.8068273441","17514","Cyperus decompositus","1927162","1982-02-22","1982-02-22","1708323","<UNNAMED>","Middle Quintell Beach, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7510753619","-23.0817556948","17514","Cyperus decompositus","1927314","1987-04-18","1987-04-18","1710031","<UNNAMED>","Iwasaki Resort, Yeppoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7594086952","-23.0900890282","17514","Cyperus decompositus","1927423","1977-07-18","1977-07-18","1708982","<UNNAMED>","2km W of Bangalee, 6-7km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.61264894","-19.16675731","17514","Cyperus decompositus","1927517","1998-04-20","1998-04-20","1708389","<UNNAMED>","Yabulu, (AMG 55 459156 7880497).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.91772656","-24.24841899","17514","Cyperus decompositus","1927592","1976-08-12","1976-08-12","1709696","<UNNAMED>","Eurimbula Creek, C. 60km NE of Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.57605088","-25.12341103","17514","Cyperus decompositus","1931362","1977-04-29","1977-04-29","1713709","<UNNAMED>","Woodgate, C. 35km E of Childers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.75110098","-16.91513334","17514","Cyperus decompositus","1938150","1938-03-24","1938-03-24","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.29361111","-15.59472222","17514","Cyperus decompositus","1939260","2008-05-22","2008-05-22","1700655","<UNNAMED>","7.1km along Archer Point Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.2511188891","-13.9151558366","17514","Cyperus decompositus","1941187","1967-05-22","1967-05-22","1364659","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.4597222222","-14.0941666667","17514","Cyperus decompositus","1952855","2014-06-11","2014-06-11","1676428","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0227778","-15.6872222","17514","Cyperus decompositus","1964586","2017-05-28","2017-05-28","1722687","<UNNAMED>","Kings Plains Station, 1.4km along entrance road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
