"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2882","-15.9868","35405","Tandanus tropicanus","1385780","2014-05-09","2014-05-10","1227890","INCIDENTAL","Bloomfield River","600","15415","Kelly et al. (2016)","121","Public Domain","PD"
"1","145.30110597","-16.24847052","35405","Tandanus tropicanus","472985","1770-05-23","1989-12-31","474450","7017","House Creek","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","145.92181347","-17.259917591","35405","Tandanus tropicanus","2023671","2018-06-25","2018-06-25","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"3","145.92181347","-17.259917591","35405","Tandanus tropicanus","2023672","2018-10-08","2018-10-08","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","145.92181347","-17.259917591","35405","Tandanus tropicanus","2023673","2018-10-11","2018-10-11","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","145.92181347","-17.259917591","35405","Tandanus tropicanus","2023674","2019-08-07","2019-08-07","1753375","111-0050","Harvey Creek at Bruce Highway, Bellenden Ker","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"6","145.74683679","-17.205739527","35405","Tandanus tropicanus","2023714","2018-06-25","2018-06-25","1753400","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"7","145.80028259","-17.295441485","35405","Tandanus tropicanus","2023733","2018-06-25","2018-06-25","1753414","111-0230","Mulgrave River at Mulgrave River Forestry Road, Wooroonooran National Park, Wooroonooran","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","145.80286982","-17.299885284","35405","Tandanus tropicanus","2023734","2018-06-25","2018-06-25","1753415","111-0390","East Mulgrave River at Goldfield Track causeway, Wooroonooran National Park, Wooroonooran","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","145.70352929","-17.128769206","35405","Tandanus tropicanus","2023665","2018-06-26","2018-06-26","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","145.70352929","-17.128769206","35405","Tandanus tropicanus","2023666","2018-10-08","2018-10-08","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"11","145.70352929","-17.128769206","35405","Tandanus tropicanus","2023667","2019-08-07","2019-08-07","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"12","145.89548301","-17.398293529","35405","Tandanus tropicanus","2023679","2018-06-26","2018-06-26","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","145.89548301","-17.398293529","35405","Tandanus tropicanus","2023680","2018-10-09","2018-10-09","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"14","145.89548301","-17.398293529","35405","Tandanus tropicanus","2023681","2019-08-07","2019-08-07","1753378","111-0061","Pugh Creek at Upham Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"15","145.90652521","-17.347019027","35405","Tandanus tropicanus","2023697","2018-06-26","2018-06-26","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","145.90652521","-17.347019027","35405","Tandanus tropicanus","2023699","2019-08-05","2019-08-05","1753390","111-0109","Tributary of Babinda Creek at The Boulders Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","145.69751449","-17.122189878","35405","Tandanus tropicanus","2023708","2018-06-26","2018-06-26","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","145.69751449","-17.122189878","35405","Tandanus tropicanus","2023709","2018-10-08","2018-10-08","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","145.69751449","-17.122189878","35405","Tandanus tropicanus","2023710","2019-08-07","2019-08-07","1753397","111-0137","Little Mulgrave River at Nielsen Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","145.88677642","-17.184442703","35405","Tandanus tropicanus","2023711","2018-06-26","2018-06-26","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","145.88677642","-17.184442703","35405","Tandanus tropicanus","2023712","2018-10-08","2018-10-08","1753398","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","145.86188768","-17.481899171","35405","Tandanus tropicanus","2023701","2018-06-27","2018-06-27","1753392","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","145.8959076","-17.197446955","35405","Tandanus tropicanus","2023719","2018-06-27","2018-06-27","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","145.8959076","-17.197446955","35405","Tandanus tropicanus","2023720","2018-10-08","2018-10-08","1753403","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.91095856","-17.408761256","35405","Tandanus tropicanus","2023682","2018-06-28","2018-06-28","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","145.91095856","-17.408761256","35405","Tandanus tropicanus","2023683","2018-10-10","2018-10-10","1753379","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","145.81549668","-17.144660976","35405","Tandanus tropicanus","2023739","2018-06-28","2018-06-28","1753419","111-0437","Tributary of Behana Creek off Behana Gorge Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.87822507","-17.469933569","35405","Tandanus tropicanus","2023746","2019-08-06","2019-08-06","1753421","111-0618","Chooky Chooky Creek at Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","145.74471315","-17.203606618","35405","Tandanus tropicanus","2023691","2018-07-16","2018-07-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","145.74471315","-17.203606618","35405","Tandanus tropicanus","2023692","2018-10-16","2018-10-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","145.75969003","-17.1411678","35405","Tandanus tropicanus","2023727","2018-07-16","2018-07-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","145.75969003","-17.1411678","35405","Tandanus tropicanus","2023728","2018-10-16","2018-10-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","145.96530597","-17.392644026","35405","Tandanus tropicanus","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.9636888","-17.34948668","35405","Tandanus tropicanus","2023730","2018-07-17","2018-07-17","1753411","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.79852962","-17.091298135","35405","Tandanus tropicanus","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.79852962","-17.091298135","35405","Tandanus tropicanus","2023676","2018-10-17","2018-10-17","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.79852962","-17.091298135","35405","Tandanus tropicanus","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.89814367","-17.356468117","35405","Tandanus tropicanus","2023737","2018-07-18","2018-07-18","1753417","111-0365","Babinda Creek off Stager Road, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.86199714","-17.481901552","35405","Tandanus tropicanus","2023702","2018-10-09","2018-10-09","1753393","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.82066827","-17.020148359","35405","Tandanus tropicanus","2023718","2019-08-06","2019-08-06","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","145.863545","-17.111711","35405","Tandanus tropicanus","2023700","2018-10-10","2018-10-10","1753391","111-0117","Campbell Creek at Dalton Road, Aloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","145.7464537","-17.205592001","35405","Tandanus tropicanus","2023715","2018-10-10","2018-10-10","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","145.7464537","-17.205592001","35405","Tandanus tropicanus","2023716","2019-08-07","2019-08-07","1753401","111-0150","Tributary of Mulgrave River at Goldsborough Valley Road, Goldsborough","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","145.89814367","-17.356468117","35405","Tandanus tropicanus","2023738","2018-10-10","2018-10-10","1753418","111-0365","Babinda Creek off Stager Road, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","145.953814","-17.325955","35405","Tandanus tropicanus","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","145.865889","-17.451734","35405","Tandanus tropicanus","2023735","2018-10-18","2018-10-18","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","145.865889","-17.451734","35405","Tandanus tropicanus","2023736","2019-08-01","2019-08-01","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","145.737295","-17.196374","35405","Tandanus tropicanus","2023693","2019-07-30","2019-07-30","1753386","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","145.76052828","-17.140854081","35405","Tandanus tropicanus","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","145.965741","-17.392075","35405","Tandanus tropicanus","2023724","2019-07-31","2019-07-31","1753406","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","145.96150364","-17.351092024","35405","Tandanus tropicanus","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","145.88714314","-17.184321727","35405","Tandanus tropicanus","2023713","2019-08-05","2019-08-05","1753399","111-0146","Fishery Creek at Bruce Highway, Fishery Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","145.857093","-17.458918","35405","Tandanus tropicanus","2023678","2019-08-06","2019-08-06","1753377","111-0058","Allison Creek at Joyce Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","145.9109604","-17.4087545","35405","Tandanus tropicanus","2023684","2019-08-06","2019-08-06","1753380","111-0066","Pugh Creek at Bruce Highway, Mirriwinni","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","145.86210523","-17.481875449","35405","Tandanus tropicanus","2023703","2019-08-06","2019-08-06","1753394","111-0122","Woopen Creek at Woopen Creek Bananas, Woopen Creek Road, Woopen Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","145.879111","-17.353153","35405","Tandanus tropicanus","2023688","2019-08-07","2019-08-07","1753383","111-0074","Babinda Creek at Stager Road, Babinda","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","145.89618009","-17.19774905","35405","Tandanus tropicanus","2023721","2019-08-07","2019-08-07","1753404","111-0162","McDonnell Creek at McDonnell Creek State School, Bruce HIghway, Fishery Falls","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","145.9694976","-18.2635249","35405","Tandanus tropicanus","2023777","2019-08-26","2019-08-26","1753452","114-0005","Scrubby Creek at Cardwell Spa Pool, Cardwell State Forest, Cardwell","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.7996283","-17.9599728","35405","Tandanus tropicanus","2023765","2019-08-27","2019-08-27","1753440","113-0006","Davidson Creek off North Davidson Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"60","145.7922951","-18.1192183","35405","Tandanus tropicanus","2023779","2019-08-27","2019-08-27","1753454","114-0007","Tributary of Woodfield Creek off Murray Falls Road, Girramay National Park, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"61","145.8531153","-17.8931814","35405","Tandanus tropicanus","2023766","2019-08-28","2019-08-28","1753441","113-0012","Marquette Creek at Tea Plantation Road, Jarra Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"62","145.9667978","-17.9070243","35405","Tandanus tropicanus","2023767","2019-08-28","2019-08-28","1753442","113-0016","Banyan Creek at Skardon Road, Merryburn","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"63","145.6854585","-17.7992248","35405","Tandanus tropicanus","2023773","2019-08-28","2019-08-28","1753448","113-0062","Tributary of Tully River at Tully Gorge Road, Cardstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"64","145.9577589","-18.1576539","35405","Tandanus tropicanus","2023781","2019-08-28","2019-08-28","1753456","114-0014","Dallachy Creek at Nash Road, Bilyana","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"65","145.8035868","-18.1077981","35405","Tandanus tropicanus","2023784","2019-08-28","2019-08-28","1753459","114-0046","Murray River at Middle Murray Road, Murray Upper","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"66","145.7222294","-17.9690151","35405","Tandanus tropicanus","2023771","2019-08-29","2019-08-29","1753446","113-0026","Tributary of Davidson Creek at Ranch Road, Munro Plains","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"67","145.9823205","-18.2354163","35405","Tandanus tropicanus","2023786","2019-08-29","2019-08-29","1753461","114-0081","Meunga Creek at Cardwell Intake Road, Ellerbeck","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"68","145.9315002","-17.9480998","35405","Tandanus tropicanus","2023772","2019-08-30","2019-08-30","1753447","113-0041","Banyan Creek at Dean Road, Tully","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"69","145.53744589","-16.965796011","35405","Tandanus tropicanus","2023653","2019-09-09","2019-09-09","1753361","110-0002","Davies Creek at Kennedy Highway, Koah","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"70","145.6439716","-17.3368768","35405","Tandanus tropicanus","2023754","2019-09-09","2019-09-09","1753429","112-0006","Malanda Creek at Chappell Close, North Johnstone","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"71","145.612565","-17.2719366","35405","Tandanus tropicanus","2023655","2019-09-10","2019-09-10","1753363","110-0004","Wright Creek at Gillies Range Road, Lake Eacham","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"72","146.0253755","-17.8628506","35405","Tandanus tropicanus","2023757","2019-09-10","2019-09-10","1753432","112-0010","South Maria Creek at Granadilla Road, Granadilla","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"73","145.6656138","-17.2032996","35405","Tandanus tropicanus","2023652","2019-09-11","2019-09-11","1753360","110-0001","Severin Creek at Binnie Road, Danbulla","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"74","145.9102","-17.6714225","35405","Tandanus tropicanus","2023759","2019-09-11","2019-09-11","1753434","112-0016","Tributary of Mena Creek at Palms, Seres Road, Mena Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"75","145.9227945","-17.7190437","35405","Tandanus tropicanus","2023762","2019-09-11","2019-09-11","1753437","112-0030","Liverpool Creek at Kroger Road, Japoonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"76","145.5265965","-16.8421795","35405","Tandanus tropicanus","2023662","2019-09-12","2019-09-12","1753370","110-0083","Clohesy River at Koah Road, Koah","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"77","145.6340293","-17.5385872","35405","Tandanus tropicanus","2023756","2019-09-12","2019-09-12","1753431","112-0009","North Beatrice River at Riversong Retreat, Mullins Road, Beatrice","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"78","145.6016316","-17.5588877","35405","Tandanus tropicanus","2023760","2019-09-12","2019-09-12","1753435","112-0017","Muston Creek at Whiting Road, Beatrice","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"79","145.9883558","-17.4933044","35405","Tandanus tropicanus","2023763","2019-09-13","2019-09-13","1753438","112-0036","Fitzgerald Creek at Pernase Road, Fitzgerald Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"80","145.3553358","-16.4081798","35405","Tandanus tropicanus","2023638","2019-09-16","2019-09-16","1753347","108-0033","Saltwater Creek at Poletti Road, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"81","145.33765326","-16.432099905","35405","Tandanus tropicanus","2023636","2019-09-17","2019-09-17","1753345","108-0017","Saltwater Creek off O'Donoghue Road, Daintree National Park, Miallo","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"82","145.33425943","-16.382279962","35405","Tandanus tropicanus","2023637","2019-09-17","2019-09-17","1753346","108-0023","Whyanbeel Creek off Whyanbeel Road, Whyanbeel","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"83","145.3678649","-16.5026485","35405","Tandanus tropicanus","2023640","2019-09-17","2019-09-17","1753349","109-0007","South Mossman River at Ponzo Road, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"84","145.3730771","-16.504447","35405","Tandanus tropicanus","2023642","2019-09-17","2019-09-17","1753351","109-0011","Tributary of Ball Creek at Borzi Road, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"85","145.3838061","-16.4854879","35405","Tandanus tropicanus","2023647","2019-09-17","2019-09-17","1753356","109-0043","South Mossman River at Captain Cook Highway, Shannonvale","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"86","145.33165864","-16.471494085","35405","Tandanus tropicanus","2023650","2019-09-17","2019-09-17","1753358","109-0064","Mossman River at Mossman Gorge Road, Daintree National Park, Syndicate","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"87","145.36100795","-16.450747572","35405","Tandanus tropicanus","2023648","2019-09-18","2019-09-18","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"88","145.36100795","-16.450747572","35405","Tandanus tropicanus","2023649","2019-09-19","2019-09-19","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"89","145.3581284","-16.4572629","35405","Tandanus tropicanus","2023651","2019-09-18","2019-09-18","1753359","109-0074","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"90","145.4126387","-16.5150834","35405","Tandanus tropicanus","2023645","2019-09-19","2019-09-19","1753354","109-0024","Cassowary Creek at Wilkinson Road, Cassowary","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"91","145.39157382","-17.36777082","35405","Tandanus tropicanus","2023796","2020-08-18","2020-08-18","1753471","116-0026","Wild River at Atherton Herberton Road, Herberton Range State Forest, Moomin","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"92","145.26449963","-17.672189185","35405","Tandanus tropicanus","2023804","2020-08-18","2020-08-18","1753479","116-0059","Wild River at Woodleigh Road, Innot Hot Springs","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"93","145.38462989","-17.428482669","35405","Tandanus tropicanus","2023807","2020-08-18","2020-08-18","1753481","116-0090","Wild River off Adams Road, Kalunga","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"94","145.43080862","-17.732203939","35405","Tandanus tropicanus","2023801","2020-08-19","2020-08-19","1753476","116-0039","Blunder Creek at Wooroora Road, Koombooloomba","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"95","145.35410689","-18.230440706","35405","Tandanus tropicanus","2023809","2020-08-19","2020-08-19","1753483","116-0220","Herbert River at Above Herbert River Falls, Girringun National Park, Wairuna","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"96","145.35410689","-18.230440706","35405","Tandanus tropicanus","2023810","2020-08-19","2020-08-19","1753483","116-0220","Herbert River at Above Herbert River Falls, Girringun National Park, Wairuna","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"97","145.43281957","-17.677221508","35405","Tandanus tropicanus","2023815","2020-08-19","2020-08-19","1753487","116-0871","Break-O-Day Creek at Wooroora Road, Milstream","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"98","145.99510031","-18.435661003","35405","Tandanus tropicanus","2023800","2020-08-24","2020-08-24","1753475","116-0038","Wigwam Creek at Broadwater Forest Road, Abergowrie State Forest, Abergowrie","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"99","145.363581654","-16.1818135256","35405","Tandanus tropicanus","551775","1984-09-01","1984-09-30","466500","157990","Hilda Creek (Thornton Peak), Daintree basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
