"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","16868","Irvingbaileya australis","1512067","1929-09-25","1929-09-25","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.3401313336","16868","Irvingbaileya australis","1513675","1973-10-08","1973-10-08","1364370","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.87083333","-17.58916667","16868","Irvingbaileya australis","1515009","1962-01-01","1962-12-31","1393852","<UNNAMED>","Gregory Falls, lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9261039456","-17.3567980002","16868","Irvingbaileya australis","1515166","1957-09-12","1957-09-12","1341372","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.5km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261039456","-17.4401313336","16868","Irvingbaileya australis","1516209","1947-08-13","1947-08-13","1387821","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7594372789","-17.4067980002","16868","Irvingbaileya australis","1519048","1976-09-07","1976-09-07","1367643","<UNNAMED>","TR 1230, Boonjie LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7594372789","-17.3401313336","16868","Irvingbaileya australis","1519451","1971-05-06","1971-05-06","1382128","<UNNAMED>","SFR 310, Windin LA, Windin Creek a trib. of the W Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7094372789","-17.3401313336","16868","Irvingbaileya australis","1521136","1971-07-21","1971-07-21","1383374","<UNNAMED>","SFR 700, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.72610395","-17.44013133","16868","Irvingbaileya australis","1522891","1947-08-13","1947-08-13","1339378","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9177706123","-17.4151313336","16868","Irvingbaileya australis","1529426","1954-08-31","1954-08-31","1353648","<UNNAMED>","The Boulders, Babinda Creek, ca. 6.4km W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2927701702","-15.8234718798","16868","Irvingbaileya australis","1530744","1972-08-25","1972-08-25","1355616","<UNNAMED>","Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7761039456","-17.4401313336","16868","Irvingbaileya australis","1542762","1976-11-11","1976-11-11","1375344","<UNNAMED>","EP/34, SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5011073","-17.49846327","16868","Irvingbaileya australis","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511039456","-17.4151313336","16868","Irvingbaileya australis","1543656","1935-10-04","1935-10-04","1367356","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261039456","-17.3734646669","16868","Irvingbaileya australis","1543767","1976-09-23","1976-09-23","1369600","<UNNAMED>","Gosschalk LA, SFR 755, Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.2567980002","16868","Irvingbaileya australis","1545737","1975-10-08","1975-10-08","1354135","<UNNAMED>","SFR 700, Gillies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7511039456","-17.4151313336","16868","Irvingbaileya australis","1553532","1929-09-18","1929-09-18","1345466","<UNNAMED>","Boonjie, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","16868","Irvingbaileya australis","1559233","1931-08-26","1931-08-26","1391347","<UNNAMED>","Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594393969","-16.0901371778","16868","Irvingbaileya australis","1571051","1972-08-21","1972-08-21","1354285","<UNNAMED>","McDowall Range between Daintree River and Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","16868","Irvingbaileya australis","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2511035035","-15.7484718798","16868","Irvingbaileya australis","1585870","1948-09-21","1948-09-21","1419507","<UNNAMED>","Mt Finnigan, W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7594372789","-17.3734646669","16868","Irvingbaileya australis","1591454","1973-10-08","1973-10-08","1434537","<UNNAMED>","W foothills of Mt Bartle Frere, FR 301, between Windin and Swipers Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7511039456","-17.4151313336","16868","Irvingbaileya australis","1592308","1977-06-30","1977-06-30","1436637","<UNNAMED>","Boonjie, Atherton Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2511035035","-15.7484718798","16868","Irvingbaileya australis","1622418","1948-09-03","1948-09-03","1458752","<UNNAMED>","Mt Finnigan, W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5011073","-17.49846327","16868","Irvingbaileya australis","1624783","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.7511039456","-17.4151313336","16868","Irvingbaileya australis","1626018","1964-07-01","1964-07-31","1428583","<UNNAMED>","FR 310, Gadgarra ca. 24 miles S of Cairns, Windlin logging area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.9427706123","-17.3234646669","16868","Irvingbaileya australis","1631486","1973-09-01","1973-09-30","1457517","<UNNAMED>","Harvey's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3261035","-15.77347188","16868","Irvingbaileya australis","1685924","1995-07-13","1995-07-13","1514157","<UNNAMED>","Mt Hartley western slopes, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7893549038","-17.2753769016","16868","Irvingbaileya australis","1691912","1988-11-01","1988-11-30","1509528","<UNNAMED>","SFR 310 Upper Goldsborough LA, 17km SE of Little Mulgrave township; site 34; centre plot 2; AMG 37120/808940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.3261035035","-15.7568048798","16868","Irvingbaileya australis","1705046","1995-11-19","1995-11-19","1479082","<UNNAMED>","6.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9927706123","-17.3734646669","16868","Irvingbaileya australis","1705154","1981-08-19","1981-08-19","1497113","<UNNAMED>","V.C.L. Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6693999661","-17.9844674015","16868","Irvingbaileya australis","1708468","1988-10-01","1988-10-31","1474656","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 2; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7427706123","-17.3734646669","16868","Irvingbaileya australis","1717158","1977-06-20","1977-06-20","1488151","<UNNAMED>","TR 1230, Boonjie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6370928442","-17.9490002417","16868","Irvingbaileya australis","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8936039456","-17.2692980002","16868","Irvingbaileya australis","1725904","2001-05-22","2001-05-22","1566310","<UNNAMED>","Bellenden Ker, Tower 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6178700948","-17.8711500242","16868","Irvingbaileya australis","1727983","2002-01-08","2002-01-08","1576879","<UNNAMED>","SFR 605, 5.5km along Culpa road from Koombooloomba road, site 46.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.89971506","-17.269298","16868","Irvingbaileya australis","1728449","2001-09-14","2001-09-14","1566312","<UNNAMED>","Mt Bellenden Ker near the base of the Cableway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6927706123","-17.2901313336","16868","Irvingbaileya australis","1735362","1961-09-01","1961-09-30","1572398","<UNNAMED>","R 310, Cpt 21, Tree LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9927706123","-17.3734646669","16868","Irvingbaileya australis","1750121","1981-08-19","1981-08-19","1553149","<UNNAMED>","VCL Russell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.8791963466","-17.2745433577","16868","Irvingbaileya australis","1750258","1995-01-07","1995-01-07","1570888","<UNNAMED>","Narrow ridgetop on E fall of Bellenden Ker, Wooroonooran National Park. Grid ref 8063-807895.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7636039456","-17.3801313336","16868","Irvingbaileya australis","1762533","1996-12-27","1996-12-27","1556346","<UNNAMED>","Bellenden Ker Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.53532364","-17.69433725","16868","Irvingbaileya australis","1766969","2002-11-18","2002-11-18","1548352","<UNNAMED>","SFR251, Koolmoon LA, 1.5km S of Coochimbeerum road, off Tully Falls road, site 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7626296499","-17.4030939504","16868","Irvingbaileya australis","1768559","1995-05-14","1995-05-14","1550617","<UNNAMED>","Palmerston Track Ridge; Grid Ref 8063-684752.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7665463976","-17.3805246526","16868","Irvingbaileya australis","1771375","1994-12-21","1994-12-21","1546041","<UNNAMED>","30m S of Bartle Frere Walking Track, Wooroonooran National Park. Grid ref 8063-688777.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.69860395","-17.41207578","16868","Irvingbaileya australis","1775408","2003-08-20","2003-08-20","1533990","<UNNAMED>","Topaz, off Westcott road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7718914077","-17.4257448008","16868","Irvingbaileya australis","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.0221655491","-17.4542432342","16868","Irvingbaileya australis","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.7461829448","-17.4680599773","16868","Irvingbaileya australis","1786693","1995-05-17","1995-05-17","1523025","<UNNAMED>","W of Towalla Mine, Wooroonooran National Park. Grid ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.72610395","-17.47346467","16868","Irvingbaileya australis","1787126","1987-03-25","1987-03-25","1548664","<UNNAMED>","Topaz Road, 4km S of Topaz.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.7594372789","-17.4234646669","16868","Irvingbaileya australis","1795590","1977-07-01","1977-07-01","1617843","<UNNAMED>","TR 1230.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.65833333","-17.125","16868","Irvingbaileya australis","1802719","2008-11-28","2008-11-28","1613196","<UNNAMED>","CSIRO permanent plot No. EP9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.33912568","-16.09966272","16868","Irvingbaileya australis","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.8661111111","-17.9944444444","16868","Irvingbaileya australis","1817060","2008-06-12","2008-06-12","1605580","<UNNAMED>","Hawkins Transport, Brick Creek, off Davidson Road, Euramo, Site 188.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.7927706123","-17.3901313336","16868","Irvingbaileya australis","1848387","1981-12-23","1981-12-23","1623688","<UNNAMED>","SFR 755, Gosschalk LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5275","-17.71638889","16868","Irvingbaileya australis","1851366","2009-03-01","2009-03-01","1640443","<UNNAMED>","CSIRO Climate Change plot, Charmillan-Tully Falls road, 2.2km from Charmillan Creek (50m from the road on the left hand side from Charmillan).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3261035035","-15.7901385465","16868","Irvingbaileya australis","1852522","1999-08-19","1999-08-19","1587258","<UNNAMED>","TR 176, Monkhouse, Rossville LA, Mt Hartley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.8696083333","-17.3413611111","16868","Irvingbaileya australis","1874934","2015-07-02","2015-07-02","1658465","<UNNAMED>","The Boulders on Babinda Creek W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.9113961362","-17.8684932492","16868","Irvingbaileya australis","1938208","2002-04-29","2002-04-29","1560992","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.91777061","-17.41513133","16868","Irvingbaileya australis","1954151","1962-01-01","1962-12-31","1364222","<UNNAMED>","Miriwinni, near Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.84277397","-17.52346327","16868","Irvingbaileya australis","1955502","1976-08-20","1976-08-20","1450257","<UNNAMED>","SFR 755, Barong LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6302777778","-17.12","16868","Irvingbaileya australis","1970465","2011-10-24","2011-10-24","1727547","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.554466","-17.597242","16868","Irvingbaileya australis","2096276","2020-02-15","2020-02-15","1809976","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
