"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","18140","Myrsine smithii","1511902","1952-12-01","1952-12-31","1362442","<UNNAMED>","Atherton Tableland, Forest Plot 6.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.59277061","-17.09013133","18140","Myrsine smithii","1529954","1947-08-23","1947-08-23","1389813","<UNNAMED>","Emerald Creek Headwaters, ca. 8km N of Danbulla near Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.67610395","-17.17346467","18140","Myrsine smithii","1529955","1971-07-06","1971-07-06","1384239","<UNNAMED>","S.F.R. 185, Danbulla Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5011073","-17.49846327","18140","Myrsine smithii","1567239","1949-06-07","1949-06-07","1383381","<UNNAMED>","Tinaroo Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443431","-16.91513334","18140","Myrsine smithii","1577472","1962-01-01","1962-12-31","1397539","<UNNAMED>","Davies Creek, Lamb Range between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.59277061","-17.09013133","18140","Myrsine smithii","1660851","1994-07-16","1994-07-16","1505627","<UNNAMED>","State Forest 185 Danbulla, 0.5km down Kauri Creek (B) road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011073","-17.49846327","18140","Myrsine smithii","1688652","1954-05-06","1954-05-06","1494071","<UNNAMED>","Forestry Plot 6, Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.55025446","-17.71342465","18140","Myrsine smithii","1749954","2001-05-11","2001-05-11","1572617","<UNNAMED>","SFR 251, south Coochimbeerum LA, 1.5km SE of Mt Koolmoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.62332617","-17.02152022","18140","Myrsine smithii","1761394","2004-11-12","2004-11-12","1548916","<UNNAMED>","Kahlpahlim Rock Track, Forest Reserve 607, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.50110395","-17.14846467","18140","Myrsine smithii","1800695","1973-09-21","1973-09-21","1636324","<UNNAMED>","State Forest Reserve 607, Emerald Logging Area, EP/3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.48444406","-17.44846749","18140","Myrsine smithii","1802266","1983-11-11","1983-11-11","1616179","<UNNAMED>","SFR 194, Parish of Barron, Longlands Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4511107235","-17.2818008199","18140","Myrsine smithii","1806220","1996-08-30","1996-08-30","1600948","<UNNAMED>","State Forest Reserve, Mt Baldy, W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.55249619","-17.57815771","18140","Myrsine smithii","1807449","2006-02-10","2006-02-10","1587172","<UNNAMED>","Western slope of Mt Fisher.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094372789","-17.1067980002","18140","Myrsine smithii","1813430","1996-08-30","1996-08-30","1581604","<UNNAMED>","State Forest reserve 607, near Mt Haig.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6011039456","-17.0984646669","18140","Myrsine smithii","1816624","1992-11-24","1992-11-24","1598321","<UNNAMED>","AG site H52, Mt Haig.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5011039456","-17.1484646669","18140","Myrsine smithii","1836505","1973-06-26","1973-06-26","1605142","<UNNAMED>","SFR 607, Emerald LA, EP/3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.0817980002","18140","Myrsine smithii","1949964","1954-08-24","1954-08-24","1376530","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4788999","-17.45264149","18140","Myrsine smithii","1950893","2000-10-10","2000-10-10","1566846","<UNNAMED>","Longlands Gap State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6166666667","-17.0166666667","18140","Myrsine smithii","1977946","2004-08-12","2004-08-12","1731605","<UNNAMED>","Dinden Forest Reserve, Kahlpahlim track, along old logging track before Banksia area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
