"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08439864","-27.58173464","27229","Phyllanthus hirtellus","1518465","1930-07-11","1930-07-11","1344490","<UNNAMED>","HILL NR MT GRAVATT NR BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.50110053","-28.49841072","27229","Phyllanthus hirtellus","1518470","1944-09-01","1944-09-30","1390576","<UNNAMED>","NR BALLANDEAN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355","-27.4150731","27229","Phyllanthus hirtellus","1534554","1875-09-01","1875-09-30","1376052","<UNNAMED>","IRONBARK RA ENOGGERA RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.75107333","-27.58173842","27229","Phyllanthus hirtellus","1547031","1887-03-17","1887-03-17","1366595","<UNNAMED>","DINMORE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08439864","-27.58173464","27229","Phyllanthus hirtellus","1547037","1967-02-12","1967-02-12","1356135","<UNNAMED>","BRISBANE MT GRAVATT UNI SITE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9427672","-28.84007739","27229","Phyllanthus hirtellus","1549577","1971-11-02","1971-11-02","1351405","<UNNAMED>","GIRRAWEEN NP NR WYBERBA & WALLANGARRA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.7484107249","27229","Phyllanthus hirtellus","1549909","1933-10-14","1933-10-14","1389148","<UNNAMED>","BALLANDEAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844103113","-27.2484099583","27229","Phyllanthus hirtellus","1559320","1921-10-01","1921-10-31","1390236","<UNNAMED>","CROWS NEST","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9177672","-28.74841072","27229","Phyllanthus hirtellus","1568580","1974-09-24","1974-09-24","1369774","<UNNAMED>","GIRRAWEEN NP RIDGE NW DR ROBERT WATERHOLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.91778296","-28.58175088","27229","Phyllanthus hirtellus","1571800","1929-07-01","1929-07-31","1389241","<UNNAMED>","R 79 WHETSTONE INGLEWOOD DISTRICT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.08439864","-27.58173464","27229","Phyllanthus hirtellus","1578259","1939-04-01","1939-04-01","1374916","<UNNAMED>","BRISBANE NR MT THOMPSON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7308333333","-28.2047222222","27229","Phyllanthus hirtellus","1613815","1990-05-26","1990-05-26","1436792","<UNNAMED>","Mt Maroon, northern slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.82607333","-27.62340509","27229","Phyllanthus hirtellus","1642666","1989-05-08","1989-05-08","1414735","<UNNAMED>","IPSWICH BUNDAMBA BARCLAY ST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.0094025209","-24.9900838992","27229","Phyllanthus hirtellus","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.75109189","-26.24842019","27229","Phyllanthus hirtellus","1684121","1963-09-04","1963-09-04","1465950","<UNNAMED>","36M N OF CHINCHILLA ON AUBURN RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.70940217","-27.10673977","27229","Phyllanthus hirtellus","1687572","1995-07-09","1995-07-09","1484522","<UNNAMED>","Mt Mee State Forest, 8km WSW of Mt Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2927319707","-27.6900679778","27229","Phyllanthus hirtellus","1690076","1994-02-12","1994-02-12","1516620","<UNNAMED>","Serpentine Creek Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.78527778","-27.76888889","27229","Phyllanthus hirtellus","1700231","1984-09-14","1984-09-14","1491064","<UNNAMED>","Ivory Rock, S of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.69412439","-27.10729532","27229","Phyllanthus hirtellus","1700567","1995-08-04","1995-08-04","1473160","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 32 152 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.759411269","-28.2734042558","27229","Phyllanthus hirtellus","1701001","1993-10-02","1993-10-02","1479843","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.1060716","-27.69162443","27229","Phyllanthus hirtellus","1703750","1987-09-20","1987-09-20","1464587","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-117364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.5427355","-27.22340643","27229","Phyllanthus hirtellus","1706881","1990-06-10","1990-06-10","1476708","<UNNAMED>","WIVENHOE DAM E ON CROSSDALE RIDGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.0260691876","-24.9900838992","27229","Phyllanthus hirtellus","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.51027778","-28.19055556","27229","Phyllanthus hirtellus","1715318","1992-10-29","1992-10-29","1512933","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.14273197","-27.62340131","27229","Phyllanthus hirtellus","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0760653","-27.62340131","27229","Phyllanthus hirtellus","1716193","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2260782007","-25.990084572","27229","Phyllanthus hirtellus","1737450","1997-11-09","1997-11-09","1562286","<UNNAMED>","State Forest 132, 10km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.28941031","-27.49174329","27229","Phyllanthus hirtellus","1745210","1998-10-09","1998-10-09","1553972","<UNNAMED>","Donnybrook Creek SF616 Lockyer Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.08330406","-27.70757547","27229","Phyllanthus hirtellus","1760614","1997-02-20","1997-02-20","1523000","<UNNAMED>","Spinach Creek near Dwyers Scrub Conservation Park (GPS 27 42 33 152 04 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.15663253","-27.44174329","27229","Phyllanthus hirtellus","1770857","1998-09-18","1998-09-18","1526612","<UNNAMED>","White Mountain State Forest (SF564), N of Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.14217642","-27.80590131","27229","Phyllanthus hirtellus","1782996","1997-07-04","1997-07-04","1572710","<UNNAMED>","Plunkett Environmental Park, 11.6km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.07219294","-27.66785325","27229","Phyllanthus hirtellus","1801940","2008-02-16","2008-02-16","1627111","<UNNAMED>","1.3km along Kennedy's Road, near Stockyard Creek, SE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3122498873","-27.3082675069","27229","Phyllanthus hirtellus","1821086","2008-07-20","2008-07-20","1615987","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.90358333","-27.72016667","27229","Phyllanthus hirtellus","1825966","2011-08-30","2011-08-30","1610395","<UNNAMED>","Near Springfield, 17.3km south east of Ipswich in Spring Mountain Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9166666667","-27.5833333333","27229","Phyllanthus hirtellus","1868969","1958-04-27","1958-04-27","1643239","<UNNAMED>","Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4520833333","-27.2279722222","27229","Phyllanthus hirtellus","1869388","2017-08-25","2017-08-25","1660010","<UNNAMED>","Southern slopes of Mt Esk, Somerset Regional Council Reserve off Falls Road; Lot/Plan: 233/SP104047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3183333333","-27.2991666667","27229","Phyllanthus hirtellus","1899936","2017-07-23","2017-07-23","1706267","<UNNAMED>","Esk National Park, ca 10km W of Esk (SW end of park).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.66888889","-28.21722222","27229","Phyllanthus hirtellus","1902683","2010-05-30","2010-05-30","1683234","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.67083333","-28.22055556","27229","Phyllanthus hirtellus","1919725","2010-05-14","2010-05-14","1683157","<UNNAMED>","Mount May (eastern peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.4219177655","-25.3205567352","27229","Phyllanthus hirtellus","1927164","2015-04-18","2015-04-18","1710101","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.19273653","-28.02340053","27229","Phyllanthus hirtellus","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.02607231","-26.5400779","27229","Phyllanthus hirtellus","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0487255556","-27.5403027778","27229","Phyllanthus hirtellus","1937206","2018-03-15","2018-03-15","1718892","<UNNAMED>","Toohey Forest, Nathan, Junction Toohey Ridge Track & Nathan Ridge Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.6760779357","-28.2234042558","27229","Phyllanthus hirtellus","1940159","1992-09-30","1992-09-30","1621424","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.19273197","-27.64006798","27229","Phyllanthus hirtellus","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.8272222222","-27.6116666667","27229","Phyllanthus hirtellus","1970802","1988-05-28","1988-05-28","1727797","<UNNAMED>","Near Rhondda No. 1 Colliery, 2km S of Dinmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8384444","-26.3715278","27229","Phyllanthus hirtellus","2046517","2021-03-26","2021-03-26","1770864","<UNNAMED>","Mt Cooroora, summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.71802","-28.30791","27229","Phyllanthus hirtellus","2072373","2021-10-05","2021-10-05","1791255","<UNNAMED>","Saddle on the north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.1333333","-27.4869722","27229","Phyllanthus hirtellus","2123094","2023-05-19","2023-05-19","1828087","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
