"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.042141","-15.587065","34535","Mesosphaerum suaveolens","1426250","2013-05-06","2013-05-06","1261426","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"1","144.040258","-15.59077","34535","Mesosphaerum suaveolens","1426251","2013-05-06","2013-05-06","1261427","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"2","144.03883","-15.605087","34535","Mesosphaerum suaveolens","1426254","2013-05-06","2013-05-06","1261430","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"3","144.034304","-15.607773","34535","Mesosphaerum suaveolens","1426255","2013-05-06","2013-05-06","1261431","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"4","144.020247","-15.611648","34535","Mesosphaerum suaveolens","1426258","2013-05-06","2013-05-06","1261434","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"5","144.016015","-15.611316","34535","Mesosphaerum suaveolens","1426259","2013-05-06","2013-05-06","1261435","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"6","143.997456","-15.609674","34535","Mesosphaerum suaveolens","1426262","2013-05-06","2013-05-06","1261438","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"7","143.990719","-15.60089","34535","Mesosphaerum suaveolens","1426264","2013-05-06","2013-05-06","1261440","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"8","143.984488","-15.599683","34535","Mesosphaerum suaveolens","1426265","2013-05-06","2013-05-06","1261441","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"9","143.978031","-15.599711","34535","Mesosphaerum suaveolens","1426266","2013-05-06","2013-05-06","1261442","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"10","144.281954","-15.502052","34535","Mesosphaerum suaveolens","1426274","2013-05-06","2013-05-06","1260664","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"11","144.277391","-15.503696","34535","Mesosphaerum suaveolens","1426275","2013-05-06","2013-05-06","1260665","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"12","144.273686","-15.506144","34535","Mesosphaerum suaveolens","1426276","2013-05-06","2013-05-06","1260666","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"13","144.269919","-15.508727","34535","Mesosphaerum suaveolens","1426277","2013-05-06","2013-05-06","1260667","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"14","144.265386","-15.509564","34535","Mesosphaerum suaveolens","1426278","2013-05-06","2013-05-06","1260668","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"15","144.261033","-15.508057","34535","Mesosphaerum suaveolens","1426279","2013-05-06","2013-05-06","1260669","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"16","144.256689","-15.5069","34535","Mesosphaerum suaveolens","1426280","2013-05-06","2013-05-06","1260670","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"17","144.252135","-15.507432","34535","Mesosphaerum suaveolens","1426281","2013-05-06","2013-05-06","1260671","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"18","144.247072","-15.508346","34535","Mesosphaerum suaveolens","1426282","2013-05-06","2013-05-06","1260672","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"19","144.238599","-15.510708","34535","Mesosphaerum suaveolens","1426283","2013-05-06","2013-05-06","1260673","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"20","144.23416","-15.511937","34535","Mesosphaerum suaveolens","1426284","2013-05-06","2013-05-06","1260674","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"21","144.227155","-15.513874","34535","Mesosphaerum suaveolens","1426285","2013-05-06","2013-05-06","1260675","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"22","144.224977","-15.514486","34535","Mesosphaerum suaveolens","1426286","2013-05-06","2013-05-06","1260676","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"23","144.220841","-15.515627","34535","Mesosphaerum suaveolens","1426287","2013-05-06","2013-05-06","1260677","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"24","144.21584","-15.51703","34535","Mesosphaerum suaveolens","1426288","2013-05-06","2013-05-06","1260678","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"25","144.211496","-15.518268","34535","Mesosphaerum suaveolens","1426289","2013-05-06","2013-05-06","1260679","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"26","144.206027","-15.520202","34535","Mesosphaerum suaveolens","1426290","2013-05-06","2013-05-06","1260680","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"27","144.20198","-15.521646","34535","Mesosphaerum suaveolens","1426291","2013-05-06","2013-05-06","1260681","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"28","144.198189","-15.52259","34535","Mesosphaerum suaveolens","1426292","2013-05-06","2013-05-06","1260682","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"29","144.194197","-15.523395","34535","Mesosphaerum suaveolens","1426293","2013-05-06","2013-05-06","1260683","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"30","144.189561","-15.524346","34535","Mesosphaerum suaveolens","1426294","2013-05-06","2013-05-06","1260684","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"31","144.184852","-15.525305","34535","Mesosphaerum suaveolens","1426295","2013-05-06","2013-05-06","1260685","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"32","144.179832","-15.526541","34535","Mesosphaerum suaveolens","1426296","2013-05-06","2013-05-06","1260686","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"33","144.175968","-15.527536","34535","Mesosphaerum suaveolens","1426435","2013-05-06","2013-05-06","1260687","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"34","144.166477","-15.530874","34535","Mesosphaerum suaveolens","1426437","2013-05-06","2013-05-06","1261042","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"35","144.163122","-15.532797","34535","Mesosphaerum suaveolens","1426438","2013-05-06","2013-05-06","1261043","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"36","144.156224","-15.53537","34535","Mesosphaerum suaveolens","1426439","2013-05-06","2013-05-06","1261044","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"37","144.150564","-15.537502","34535","Mesosphaerum suaveolens","1426440","2013-05-06","2013-05-06","1261045","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"38","144.144506","-15.539589","34535","Mesosphaerum suaveolens","1426441","2013-05-06","2013-05-06","1261046","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"39","144.128834","-15.544464","34535","Mesosphaerum suaveolens","1426445","2013-05-06","2013-05-06","1261050","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"40","144.114249","-15.548963","34535","Mesosphaerum suaveolens","1426448","2013-05-06","2013-05-06","1261053","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"41","144.104976","-15.554593","34535","Mesosphaerum suaveolens","1426451","2013-05-06","2013-05-06","1261056","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"42","144.095158","-15.560711","34535","Mesosphaerum suaveolens","1426453","2013-05-06","2013-05-06","1261058","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"43","144.076363","-15.572417","34535","Mesosphaerum suaveolens","1426459","2013-05-06","2013-05-06","1261064","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"44","144.071941","-15.575208","34535","Mesosphaerum suaveolens","1426460","2013-05-06","2013-05-06","1261065","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"45","144.068531","-15.577328","34535","Mesosphaerum suaveolens","1426461","2013-05-06","2013-05-06","1261066","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"46","144.064005","-15.580183","34535","Mesosphaerum suaveolens","1426462","2013-05-06","2013-05-06","1261420","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"47","144.061925","-15.581483","34535","Mesosphaerum suaveolens","1426463","2013-05-06","2013-05-06","1261421","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"48","144.05889","-15.58481","34535","Mesosphaerum suaveolens","1426464","2013-05-06","2013-05-06","1261422","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"49","144.053481","-15.586251","34535","Mesosphaerum suaveolens","1426465","2013-05-06","2013-05-06","1261423","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"50","143.928239","-15.587805","34535","Mesosphaerum suaveolens","1426470","2013-05-06","2013-05-06","1261807","INCIDENTAL","Koolburra Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"51","143.532433","-15.492406","34535","Mesosphaerum suaveolens","1426830","2013-05-06","2013-05-06","1262956","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"52","143.528538","-15.491887","34535","Mesosphaerum suaveolens","1426831","2013-05-06","2013-05-06","1262957","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"53","143.525458","-15.489488","34535","Mesosphaerum suaveolens","1426832","2013-05-06","2013-05-06","1262958","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"54","143.521904","-15.486686","34535","Mesosphaerum suaveolens","1426833","2013-05-06","2013-05-06","1262959","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"55","143.518902","-15.48222","34535","Mesosphaerum suaveolens","1426834","2013-05-06","2013-05-06","1262960","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"56","143.515191","-15.480984","34535","Mesosphaerum suaveolens","1426835","2013-05-06","2013-05-06","1262961","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"57","143.510343","-15.479711","34535","Mesosphaerum suaveolens","1426836","2013-05-06","2013-05-06","1262962","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"58","143.507072","-15.479283","34535","Mesosphaerum suaveolens","1426837","2013-05-06","2013-05-06","1262963","INCIDENTAL","Killarney Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"59","142.61050975","-12.45237554","34535","Mesosphaerum suaveolens","1426841","2013-05-18","2013-05-18","1263325","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"60","142.63872793","-12.4529005","34535","Mesosphaerum suaveolens","1426848","2013-05-18","2013-05-18","1263332","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"61","142.62425129","-12.40365339","34535","Mesosphaerum suaveolens","1427000","2013-05-19","2013-05-19","1263702","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"62","142.62209178","-12.39622065","34535","Mesosphaerum suaveolens","1427001","2013-05-19","2013-05-19","1263703","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"63","142.61162555","-12.36027142","34535","Mesosphaerum suaveolens","1427005","2013-05-19","2013-05-19","1263707","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"64","142.60846783","-12.34931451","34535","Mesosphaerum suaveolens","1427006","2013-05-19","2013-05-19","1263708","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"65","142.82596079","-12.40779547","34535","Mesosphaerum suaveolens","1424282","2013-05-20","2013-05-20","1264102","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"66","142.82425457","-12.40601624","34535","Mesosphaerum suaveolens","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"67","142.81013005","-12.40658697","34535","Mesosphaerum suaveolens","1424287","2013-05-20","2013-05-20","1258422","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"68","142.80572712","-12.40752339","34535","Mesosphaerum suaveolens","1424288","2013-05-20","2013-05-20","1258423","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"69","142.80123426","-12.40895016","34535","Mesosphaerum suaveolens","1424289","2013-05-20","2013-05-20","1258424","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"70","142.79627041","-12.41261045","34535","Mesosphaerum suaveolens","1424290","2013-05-20","2013-05-20","1258425","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"71","142.79390177","-12.4126491","34535","Mesosphaerum suaveolens","1424291","2013-05-20","2013-05-20","1258426","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"72","142.76318511","-12.41357697","34535","Mesosphaerum suaveolens","1424298","2013-05-20","2013-05-20","1258433","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"73","142.75465719","-12.41506426","34535","Mesosphaerum suaveolens","1424300","2013-05-20","2013-05-20","1258435","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"74","142.74646916","-12.41832633","34535","Mesosphaerum suaveolens","1424303","2013-05-20","2013-05-20","1258438","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"75","142.73823579","-12.42222014","34535","Mesosphaerum suaveolens","1424305","2013-05-20","2013-05-20","1258440","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"76","142.73426168","-12.42236984","34535","Mesosphaerum suaveolens","1424306","2013-05-20","2013-05-20","1258441","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"77","142.65649396","-12.42874738","34535","Mesosphaerum suaveolens","1424461","2013-05-20","2013-05-20","1258816","INCIDENTAL","Batavia National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"78","142.67548115","-12.57055191","34535","Mesosphaerum suaveolens","1424467","2013-05-21","2013-05-21","1258822","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"79","142.67735375","-12.5760263","34535","Mesosphaerum suaveolens","1424468","2013-05-21","2013-05-21","1258823","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"80","142.67797971","-12.57894161","34535","Mesosphaerum suaveolens","1424469","2013-05-21","2013-05-21","1258824","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"81","142.67919458","-12.58358544","34535","Mesosphaerum suaveolens","1424470","2013-05-21","2013-05-21","1259181","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"82","142.67896609","-12.58727876","34535","Mesosphaerum suaveolens","1424471","2013-05-21","2013-05-21","1259182","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"83","142.67853468","-12.65072641","34535","Mesosphaerum suaveolens","1424486","2013-05-21","2013-05-21","1259197","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"84","142.6795654","-12.65831966","34535","Mesosphaerum suaveolens","1424489","2013-05-21","2013-05-21","1259200","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"85","142.67533095","-12.65918442","34535","Mesosphaerum suaveolens","1424490","2013-05-21","2013-05-21","1259201","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"86","142.71959997","-12.64607253","34535","Mesosphaerum suaveolens","1424640","2013-05-21","2013-05-21","1259568","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"87","142.72830038","-12.64671215","34535","Mesosphaerum suaveolens","1424642","2013-05-21","2013-05-21","1259570","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"88","142.79004483","-12.65441093","34535","Mesosphaerum suaveolens","1424656","2013-05-21","2013-05-21","1259936","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"89","142.68439807","-12.6642781","34535","Mesosphaerum suaveolens","1424658","2013-05-21","2013-05-21","1259938","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"90","142.68891214","-12.6693795","34535","Mesosphaerum suaveolens","1424660","2013-05-21","2013-05-21","1259940","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"91","142.6947669","-12.67681081","34535","Mesosphaerum suaveolens","1424662","2013-05-21","2013-05-21","1259942","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"92","142.69611815","-12.68037613","34535","Mesosphaerum suaveolens","1424663","2013-05-21","2013-05-21","1259943","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"93","142.6977398","-12.68525306","34535","Mesosphaerum suaveolens","1424664","2013-05-21","2013-05-21","1259944","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"94","142.69837221","-12.68935449","34535","Mesosphaerum suaveolens","1424665","2013-05-21","2013-05-21","1259945","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"95","142.69945876","-12.69345417","34535","Mesosphaerum suaveolens","1424666","2013-05-21","2013-05-21","1259946","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"96","142.70027163","-12.6982487","34535","Mesosphaerum suaveolens","1424667","2013-05-21","2013-05-21","1259947","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"97","142.70227122","-12.70235357","34535","Mesosphaerum suaveolens","1424668","2013-05-21","2013-05-21","1259948","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"98","142.70303012","-12.70694643","34535","Mesosphaerum suaveolens","1424669","2013-05-21","2013-05-21","1259949","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"99","142.70336372","-12.71154667","34535","Mesosphaerum suaveolens","1424670","2013-05-21","2013-05-21","1259950","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"100","142.70324059","-12.71605664","34535","Mesosphaerum suaveolens","1424671","2013-05-21","2013-05-21","1259951","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"101","142.70310229","-12.71933958","34535","Mesosphaerum suaveolens","1424672","2013-05-21","2013-05-21","1259952","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"102","142.71120214","-12.73988882","34535","Mesosphaerum suaveolens","1424677","2013-05-21","2013-05-21","1259957","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"103","142.71261198","-12.74505048","34535","Mesosphaerum suaveolens","1424678","2013-05-21","2013-05-21","1259958","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"104","142.70958921","-12.75337245","34535","Mesosphaerum suaveolens","1424680","2013-05-21","2013-05-21","1260332","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"105","142.71195483","-12.76180817","34535","Mesosphaerum suaveolens","1424682","2013-05-21","2013-05-21","1260312","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"106","142.65939712","-12.51641655","34535","Mesosphaerum suaveolens","1424854","2013-05-21","2013-05-21","1260701","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"107","142.65697642","-12.50835811","34535","Mesosphaerum suaveolens","1424856","2013-05-21","2013-05-21","1260703","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"108","142.64516045","-12.46835204","34535","Mesosphaerum suaveolens","1424865","2013-05-21","2013-05-21","1260712","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
