"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.53083333","-20.24666667","12648","Brachychiton compactus","1568470","1965-05-25","1965-05-25","1382516","<UNNAMED>","Mt Dryander, NE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.7333041","-20.28343962","12648","Brachychiton compactus","1589286","1981-01-01","1981-01-31","1422555","<UNNAMED>","Jubilee Pocket, via Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.89166667","-20.05722222","12648","Brachychiton compactus","1595773","1977-10-29","1977-10-29","1410145","<UNNAMED>","E end of Barbecue Bay, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5274707642","-20.1048285061","12648","Brachychiton compactus","1601420","1977-10-28","1977-10-28","1431998","<UNNAMED>","23.4km NNW Proserpine P.O., 3km W MT Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.7175","-20.10166667","12648","Brachychiton compactus","1611378","1985-11-10","1985-11-10","1417822","<UNNAMED>","Double Cone Island, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.78111111","-20.28305556","12648","Brachychiton compactus","1642490","1969-05-28","1969-05-28","1444091","<UNNAMED>","Conway National Park, Shute Harbour end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.52747076","-20.10482851","12648","Brachychiton compactus","1645135","1977-10-30","1977-10-30","1450996","<UNNAMED>","23.6km by road NNW of Proserpine Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.72608188","-20.10677295","12648","Brachychiton compactus","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.65941521","-20.09010628","12648","Brachychiton compactus","1657181","1985-11-11","1985-11-11","1460965","<UNNAMED>","ARMIT IS WHITSUNDAY REGION","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.65083333","-20.10083333","12648","Brachychiton compactus","1657325","1984-12-05","1984-12-05","1417046","<UNNAMED>","Armit Island, Whitsunday Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.81361111","-20.25444444","12648","Brachychiton compactus","1661112","1990-04-01","1990-04-01","1474364","<UNNAMED>","Day Dream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.52608188","-20.09010628","12648","Brachychiton compactus","1674986","1994-03-25","1994-03-25","1513014","<UNNAMED>","Cape Gloucester, Nelly/Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.73555556","-20.25472222","12648","Brachychiton compactus","1677703","1994-03-28","1994-03-28","1482650","<UNNAMED>","Mandalay Point, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.57608188","-20.15677262","12648","Brachychiton compactus","1680612","1992-09-12","1992-09-12","1485320","<UNNAMED>","'Earlando', 25km NW from Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.93424434","-20.1537446","12648","Brachychiton compactus","1693571","1993-08-15","1993-08-15","1484225","<UNNAMED>","Eastern side of Macona Inlet, Hook Island. Map reference 8657-020701.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.70941521","-20.27343962","12648","Brachychiton compactus","1693629","1992-07-18","1992-07-18","1494682","<UNNAMED>","Swamp Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.52747076","-20.10482851","12648","Brachychiton compactus","1702308","1976-08-12","1976-08-12","1490572","<UNNAMED>","23.6km NNW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.65102485","-20.23702618","12648","Brachychiton compactus","1709475","1991-04-30","1991-04-30","1477747","<UNNAMED>","Charleys Creek, near Woodwark Bay, grid ref. 8657-723612.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.60944444","-20.1925","12648","Brachychiton compactus","1712724","1992-09-16","1992-09-16","1469002","<UNNAMED>","Double Bay, N of Woodwark Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.72608188","-20.27343962","12648","Brachychiton compactus","1729393","2001-09-05","2001-09-05","1579384","<UNNAMED>","Track off Mandalay Road, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.71355556","-20.27475","12648","Brachychiton compactus","1860310","2014-10-20","2014-10-20","1656097","<UNNAMED>","Airlie Creek Track, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.54166667","-20.175","12648","Brachychiton compactus","1866940","1972-04-29","1972-04-29","1655797","<UNNAMED>","Road to Earlando (off Dingo Beach road), Dryander East.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.52747076","-20.10482851","12648","Brachychiton compactus","1943467","1977-09-04","1977-09-04","1450996","<UNNAMED>","23.6km by road NNW of Proserpine Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.52747076","-20.10482851","12648","Brachychiton compactus","1950060","1976-08-12","1976-08-12","1450996","<UNNAMED>","23.6km by road NNW of Proserpine Post Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.88785","-20.1173","12648","Brachychiton compactus","1015193","2006-04-27","","932935","INCIDENTAL","Caves Cove, Whitsunday Island","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
