"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5245437067","-20.2228123655","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1746972","1999-04-19","1999-04-19","1535681","<UNNAMED>","Ridge NW of Box Creek (E of Dingo Beach Road), Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6594152086","-20.2401062839","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1713374","1994-05-18","1994-05-18","1515232","<UNNAMED>","Coastal Ring Road, Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4760887","-20.05677605","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1713824","1994-03-21","1994-03-21","1489373","<UNNAMED>","Upper slope of Mount Bertha, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.58363318","-20.16707813","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1788045","2007-08-21","2007-08-21","1617565","<UNNAMED>","Botanica Drive, Cannonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.676","-20.271","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1908845","2010-10-16","2010-10-16","1705173","<UNNAMED>","Botanica Drive, c. 2km north of Cannonvale shopping centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.6725833","-20.2598333","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","2008305","2020-11-15","2020-11-15","1739204","<UNNAMED>","Woodwark, Pringle Rd, ca 1.2km from Paluma Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.52608188","-20.19010628","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1724250","1992-09-16","1992-09-16","1541875","<UNNAMED>","Double Bay, N of Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.6713611","-20.2721667","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","2008380","2020-11-15","2020-11-15","1739158","<UNNAMED>","Woodwark. Botanica Drive, ca 500m from Paluma Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.542748542","-20.2401062839","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1524801","1965-05-25","1965-05-25","1369851","<UNNAMED>","Mt.Dryander NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5760818753","-20.1734396172","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1713493","1977-12-10","1977-12-10","1493128","<UNNAMED>","Cannonvale Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.34275537","-20.05677605","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1680611","1992-09-03","1992-09-03","1470540","<UNNAMED>","Gloucester Island, south and eastern side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.65775","-20.2683056","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","2008289","2020-11-15","2020-11-15","1739242","<UNNAMED>","Woodwark, end of Mountain View Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.57608188","-20.17343962","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1691019","1992-09-12","1992-09-12","1475240","<UNNAMED>","'Earlando', 25km NW from Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6648889","-20.2715556","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","2008252","2020-11-15","2020-11-15","1739157","<UNNAMED>","Woodwark, Paluma Rd, 2.8km from Shute Harbour Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.56111111","-20.16138889","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","1903066","2007-09-26","2007-09-26","1678191","<UNNAMED>","Erlandow Rd, 40km NE of Proserpine, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6686667","-20.2666944","41917","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)","2008306","2020-11-16","2020-11-16","1739159","<UNNAMED>","Woodwark, corner of Parkland Drive and Gumtree Close.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
