"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","15165","Oplismenus compositus","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","15165","Oplismenus compositus","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2094541549","-10.5568382103","15165","Oplismenus compositus","1644576","1974-07-08","1974-07-08","1416800","<UNNAMED>","Hammond ISland, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.976085596","-20.8401048552","15165","Oplismenus compositus","1694025","1994-06-29","1994-06-29","1489034","<UNNAMED>","Outer Newry Island, 5km N of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.65943431","-16.87346667","15165","Oplismenus compositus","1712792","1995-06-21","1995-06-21","1474763","<UNNAMED>","Douglas Track Road, below Glacier Rock, West North West of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.9094189293","-20.8234381885","15165","Oplismenus compositus","1713183","1994-06-29","1994-06-29","1493528","<UNNAMED>","Rabbit Island, NE end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.2510706102","-21.5817587779","15165","Oplismenus compositus","1931403","1956-04-27","1956-04-27","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.0817980002","15165","Oplismenus compositus","1554487","1936-08-02","1936-08-02","1365740","<UNNAMED>","Near Pine Creek near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2285555556","-15.6803055556","15165","Oplismenus compositus","1873700","2017-04-21","2017-04-21","1650168","<UNNAMED>","Black Mountain National Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.6094042248","-20.873431498","15165","Oplismenus compositus","1929831","1986-11-21","1986-11-21","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.58443443","-18.74845378","15165","Oplismenus compositus","1945194","1931-04-01","1931-04-30","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.0349949525","-16.1306927333","15165","Oplismenus compositus","1730867","1999-05-14","1999-05-14","1540466","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0949","-17.22879","15165","Oplismenus compositus","2007730","2019-07-07","2019-07-07","1738749","<UNNAMED>","Eastern portion of Russell Island, Frankland Island Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511163","-12.74849401","15165","Oplismenus compositus","1622425","1948-06-07","1948-06-07","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5138845065","-13.5528918282","15165","Oplismenus compositus","1665436","1992-06-13","1992-06-13","1479866","<UNNAMED>","Round Mountain, Embley Range. Grid ref: 7670-719001.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.29274535","-20.79010117","15165","Oplismenus compositus","1601152","1986-09-05","1986-09-05","1417633","<UNNAMED>","Carlisle Island, 500 metres W of Turtle Bay and 35 km North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8283333333","-18.0888888889","15165","Oplismenus compositus","1791642","2008-06-12","2008-06-12","1613184","<UNNAMED>","Property of a. Cream, off Warrami Road, Murray Upper, Site 187.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.36999495","-16.27180384","15165","Oplismenus compositus","1800176","2006-04-30","2006-04-30","1601507","<UNNAMED>","Private property (collector), Daintree Rd, Barret Creek, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.13083333","-15.51611111","15165","Oplismenus compositus","1868369","2014-08-05","2014-08-05","1665254","<UNNAMED>","Daarrba NP (CYPAL) 400m south west of front gate, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011009762","-16.4984666716","15165","Oplismenus compositus","1562450","1918-11-01","1918-11-30","1348112","<UNNAMED>","Meringa near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.22612082","-10.54017154","15165","Oplismenus compositus","1631109","1974-07-05","1974-07-05","1450642","<UNNAMED>","Hammond Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.2755533195","-18.9442893386","15165","Oplismenus compositus","1720641","2002-06-18","2002-06-18","1560987","<UNNAMED>","Headwaters of Stony Creek, near Mutarnee, north of Crystal Creek, site 59.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7163664899","-21.1542701084","15165","Oplismenus compositus","1774496","2002-04-14","2002-04-14","1577234","<UNNAMED>","0.6km S of Pinnacle, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.83280556","-17.17216667","15165","Oplismenus compositus","1796150","2010-07-17","2010-07-17","1634882","<UNNAMED>","Behana Creek Gorge along road to water intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.41774892","-23.41508954","15165","Oplismenus compositus","1532663","1943-03-23","1943-03-23","1374063","<UNNAMED>","Fairy Bower, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0427714739","-18.3567916802","15165","Oplismenus compositus","1576836","1975-05-10","1975-05-10","1343639","<UNNAMED>","Dalrymple Gap, S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.97608188","-20.25677295","15165","Oplismenus compositus","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4594444419","-19.3567887889","15165","Oplismenus compositus","1705119","1996-04-29","1996-04-29","1496400","<UNNAMED>","Hervey Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.05305556","-15.4775","15165","Oplismenus compositus","1915895","2015-07-03","2015-07-03","1698825","<UNNAMED>","Alkoomie Station, Dickson Range, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.72608188","-20.42343962","15165","Oplismenus compositus","1959001","1975-05-07","1975-05-07","1443356","<UNNAMED>","Cedar Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7761009762","-16.9234666716","15165","Oplismenus compositus","1682310","1992-05-25","1992-05-25","1497024","<UNNAMED>","Section G, Central Swamp Study, Cairns Central Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.318216667","-15.946366667","15165","Oplismenus compositus","1894991","2000-06-08","2000-06-08","1688025","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.4261111086","-19.2567887889","15165","Oplismenus compositus","1511919","1974-06-12","1974-06-12","1396792","<UNNAMED>","Paluma Range, Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1975","-12.504166667","15165","Oplismenus compositus","1604033","1989-06-20","1989-06-20","1410786","<UNNAMED>","Tin Creek, 34 km E by Road of Maloney's Springs, 74 km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3261082114","-16.6401356081","15165","Oplismenus compositus","1717543","1996-05-19","1996-05-19","1499976","<UNNAMED>","Abattoir Swamp near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.65943431","-16.89013334","15165","Oplismenus compositus","1774327","2000-05-06","2000-05-06","1518647","<UNNAMED>","Smith's Track, Barron Gorge NP, NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.6427869912","-12.4568306248","15165","Oplismenus compositus","1925138","1990-04-20","1990-04-20","1707723","<UNNAMED>","Wenlock River at Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.6094042248","-20.873431498","15165","Oplismenus compositus","1950638","1986-11-22","1986-11-22","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.47612082","-10.80683821","15165","Oplismenus compositus","1704998","1992-06-06","1992-06-06","1515870","<UNNAMED>","Lockerbie, former pioneer cattle property c. 16km northeast of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.32038516","-10.14891618","15165","Oplismenus compositus","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177773902","-17.2484674866","15165","Oplismenus compositus","1950750","1910-02-01","1910-02-28","1671739","<UNNAMED>","Near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.8663888889","-17.3405555556","15165","Oplismenus compositus","2078256","2011-09-13","2011-09-13","1795764","<UNNAMED>","The Boulders on Babinda Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.9302777778","-12.4536111111","15165","Oplismenus compositus","1658319","1989-06-19","1989-06-19","1456896","<UNNAMED>","Maloney's Springs, right branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.4094120133","-20.9067678384","15165","Oplismenus compositus","1719259","1996-09-14","1996-09-14","1498153","<UNNAMED>","Keswick Island, Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.4541666667","-19.2947222222","15165","Oplismenus compositus","1815085","2002-04-26","2002-04-26","1590273","<UNNAMED>","Pattersons Gorge, c 40km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2436111111","-13.8927777778","15165","Oplismenus compositus","2117775","1992-06-10","1992-06-10","1824418","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.3927855558","-13.6734891699","15165","Oplismenus compositus","1645111","1978-07-25","1978-07-25","1420804","<UNNAMED>","Leo Creek, upstream from falls. On eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2511022718","-15.4151392539","15165","Oplismenus compositus","1888289","1943-07-30","1943-07-30","1673036","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.8594152083","-20.3734396172","15165","Oplismenus compositus","1522531","1937-06-01","1937-06-30","1389604","<UNNAMED>","Long Island near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2511163","-12.74849401","15165","Oplismenus compositus","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5844372789","-17.2484646669","15165","Oplismenus compositus","1576835","1935-06-16","1935-06-16","1354370","<UNNAMED>","Barron River Gorge near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.225","-10.575","15165","Oplismenus compositus","1610718","1986-04-08","1986-04-08","1438525","<UNNAMED>","Thursday Island. By old gun emplacement on Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0302727303","-16.1276371778","15165","Oplismenus compositus","1740691","1999-05-19","1999-05-19","1576207","<UNNAMED>","Daintree National Park, Adeline Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1644356051","-15.4601392539","15165","Oplismenus compositus","1741014","2003-06-27","2003-06-27","1541406","<UNNAMED>","Pason Creek Road, C. 10km W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","149.25108712","-21.5817653","15165","Oplismenus compositus","1660756","1996-03-12","1996-03-12","1468094","<UNNAMED>","Black Mountain, WNW of Koumala township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4561111111","-14.2527777778","15165","Oplismenus compositus","1856174","2014-05-09","2014-05-09","1650416","<UNNAMED>","Cape Melville, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.772169212","-20.2855269862","15165","Oplismenus compositus","1699150","1991-04-29","1991-04-29","1495098","<UNNAMED>","Conway Range National Park, near barracks, grid rdf. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.476120822","-10.8068382107","15165","Oplismenus compositus","1710491","1948-05-01","1948-05-01","1506879","<UNNAMED>","Lockerie, 10 miles WSW of Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.8819198416","-22.9842605156","15165","Oplismenus compositus","1776214","1998-12-09","1998-12-09","1562889","<UNNAMED>","Site 7, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4219440568","-17.2706897088","15165","Oplismenus compositus","1786511","1998-04-19","1998-04-19","1535436","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.8376944444","-15.2005277778","15165","Oplismenus compositus","1866948","2012-04-24","2012-04-24","1648861","<UNNAMED>","N of Melsonby homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0516666667","-15.5075","15165","Oplismenus compositus","1899963","2017-05-26","2017-05-26","1700187","<UNNAMED>","Alkoomie Station, Oakey Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.5083333333","-13.5555555556","15165","Oplismenus compositus","1904060","1998-06-29","1998-06-29","1680344","<UNNAMED>","Round Mountain, Embley Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.6438888889","-16.835","15165","Oplismenus compositus","2063110","1938-07-27","1938-07-27","1783245","<UNNAMED>","Barron Falls","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.2927453467","-20.7901011718","15165","Oplismenus compositus","1630135","1986-09-06","1986-09-06","1442728","<UNNAMED>","Carlisle Island, behind Camp Site, 35 km North of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.5779166667","-14.3103611111","15165","Oplismenus compositus","1814426","2014-05-10","2014-05-10","1586380","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.6977676429","-16.7795777827","15165","Oplismenus compositus","1819657","2008-06-11","2008-06-11","1604680","<UNNAMED>","Trinity Beach on walking track between beach and Mararna Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.5427711406","-9.4235154736","15165","Oplismenus compositus","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.2510677722","-24.4150869786","15165","Oplismenus compositus","1596533","1966-03-30","1966-03-30","1408341","<UNNAMED>","8 miles N of Nagoorin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.8207883532","-18.1535337791","15165","Oplismenus compositus","1777338","2000-05-05","2000-05-05","1579194","<UNNAMED>","Ridge S of Murray Falls, NW of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2952777778","-13.7069444444","15165","Oplismenus compositus","2137841","1992-06-03","1992-06-03","1840855","<UNNAMED>","27km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0927667527","-17.8401272873","15165","Oplismenus compositus","1690132","1993-06-08","1993-06-08","1501807","<UNNAMED>","Bingil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.7760818753","-20.2901062839","15165","Oplismenus compositus","1755247","2000-04-29","2000-04-29","1532704","<UNNAMED>","Mt Rooper walking track, Conway Range NP, east of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.19277017","-15.52347188","15165","Oplismenus compositus","1889747","2002-05-07","2002-05-07","1674017","<UNNAMED>","Annan River, 4km W of road bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0844356051","-15.0818059205","15165","Oplismenus compositus","1562451","1962-01-01","1962-12-31","1378564","<UNNAMED>","McIvor River, north of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.6083333333","-20.375","15165","Oplismenus compositus","1569403","1770-04-19","2000-11-07","1349642","<UNNAMED>","Mt Julian, near Prosperpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.0844356051","-15.0818059205","15165","Oplismenus compositus","1692316","1962-01-01","1962-12-31","1510364","<UNNAMED>","7 miles N of Starke Station, ca 70 miles N of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.29045012","-10.15917556","15165","Oplismenus compositus","1953764","2003-05-14","2003-05-14","1614065","<UNNAMED>","Moa Is in Torres Strait, base of low hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.3302777778","-13.9661111111","15165","Oplismenus compositus","2117907","1995-06-24","1995-06-24","1824887","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","149.088888889","-20.2875","15165","Oplismenus compositus","1589422","1985-05-09","1985-05-09","1424325","<UNNAMED>","White beach area, Haslewood Island, Whitsunday Group of islands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.7760818753","-20.3067729505","15165","Oplismenus compositus","1674508","1994-03-28","1994-03-28","1502073","<UNNAMED>","Track to Hayward Creek, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.62607089","-20.7734315","15165","Oplismenus compositus","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.801072541","-22.831755328","15165","Oplismenus compositus","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","146.2761111086","-19.0234554556","15165","Oplismenus compositus","1546365","1975-05-09","1975-05-09","1355460","<UNNAMED>","Little Crystral Creek National Park, near Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.1761048072","-18.1734583469","15165","Oplismenus compositus","1654404","1988-06-10","1988-06-10","1418820","<UNNAMED>","18 km NE of Cardwell, Goold Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.62652161","-22.85713241","15165","Oplismenus compositus","1743382","2000-09-19","2000-09-19","1576160","<UNNAMED>","Mingga Mountain, 2km WSW of Byfield Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.18443684","-15.51513855","15165","Oplismenus compositus","1765211","2004-05-04","2004-05-04","1548214","<UNNAMED>","'Greenhills', 5.7km, W of Annan River Bridge, site 75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.2892477553","-12.725943672","15165","Oplismenus compositus","1777144","2003-07-28","2003-07-28","1570622","<UNNAMED>","Iron Range - Track up to Philip Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.23217822","-15.79170972","15165","Oplismenus compositus","1835626","2006-05-25","2006-05-25","1589554","<UNNAMED>","Shiptons Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2297222222","-15.5880555556","15165","Oplismenus compositus","1917432","2017-04-20","2017-04-20","1702366","<UNNAMED>","Annan River (Yuku Baja-Muliku) NP, slopes of Mt Ellen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2510706102","-21.5817587779","15165","Oplismenus compositus","1933332","1956-04-24","1956-04-24","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.9260818753","-20.2734396172","15165","Oplismenus compositus","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.2511048072","-18.2484583469","15165","Oplismenus compositus","1631344","1975-05-29","1975-05-29","1427036","<UNNAMED>","Green Hill, Missionary Bay, Hinchinbrook ISland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.5844152086","-20.2484396172","15165","Oplismenus compositus","1652857","1989-02-15","1989-02-15","1406411","<UNNAMED>","Burnett Road, Strathdickie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.0594302572","-19.4401166061","15165","Oplismenus compositus","1662585","1989-07-15","1989-07-15","1492620","<UNNAMED>","Emmett Creek, about 32km SE of Townsville, on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.18721785","-15.52460087","15165","Oplismenus compositus","1779567","2004-05-04","2004-05-04","1522078","<UNNAMED>","'Greenhills', 5.7km, west of Annan River Bridge, site 75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.917748542","-20.0817729505","15165","Oplismenus compositus","1567217","1934-06-12","1934-06-12","1353391","<UNNAMED>","Haymen Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.5927706123","-17.3567980002","15165","Oplismenus compositus","1525910","1918-01-01","1918-01-31","1348113","<UNNAMED>","Malanda Falls, Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.675","-16.9583333333","15165","Oplismenus compositus","1532662","1962-07-07","1962-07-07","1394395","<UNNAMED>","Crystal Cascades, 8 miles SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.3427372769","-21.7567587779","15165","Oplismenus compositus","1666375","1989-10-27","1989-10-27","1506578","<UNNAMED>","South Percy Island; 50 km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.63527778","-14.55777778","15165","Oplismenus compositus","1907640","2011-06-06","2011-06-06","1679208","<UNNAMED>","Altanmoui Range Section, Cape Melville N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.5352777778","-9.4216666667","15165","Oplismenus compositus","1965423","2012-06-27","2012-06-27","1722666","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.926085596","-20.5401048552","15165","Oplismenus compositus","1671261","1994-05-14","1994-05-14","1467548","<UNNAMED>","Conway National Park, Conway Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","150.72638889","-22.64916667","15165","Oplismenus compositus","1828249","2011-04-16","2011-04-16","1622702","<UNNAMED>","Freshwater Beach road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.1858208404","-12.4779048294","15165","Oplismenus compositus","1891605","1988-06-27","1988-06-27","1675843","<UNNAMED>","Tin Creek, Temple Bay 7573-374194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.5011073","-17.49846327","15165","Oplismenus compositus","1587954","1770-04-19","2000-11-07","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
