"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4927","-28.8399","1665","Zapornia pusilla","1139933","1998-01-22","2002-04-30","1030440","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.28439632","-27.56506839","1665","Zapornia pusilla","532359","1972-01-17","1972-01-17","528791","112202","Area B -Redlands Bay/Logan River/Nth Stradbroke Is","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"2","153.18861111","-27.44833333","1665","Zapornia pusilla","928995","1972-11-12","1972-11-12","864698","181954","Lytton-Thorneside area (coast)","4500","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"3","153.40939797","-27.99423311","1665","Zapornia pusilla","505390","1986-10-26","1986-10-26","509793","59225","Southport Golf Course","450","965","Anon (1987)","3461","Department of Environment, Science and Innovation","DES"
"4","145.572525","-28.00565","1665","Zapornia pusilla","1975594","2014-10-11","2014-10-11","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","152.60521881","-25.15257887","1665","Zapornia pusilla","476622","1979-07-01","1979-07-31","489334","26732","Woodgate NP/as SF278","3000","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"6","149.56775919","-23.86508639","1665","Zapornia pusilla","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9736","-27.5312","1665","Zapornia pusilla","936507","1992-10-14","1992-10-14","872210","201575","Sherwood Forest Pk","300","9710","Beck (1992)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05523123","-27.31090394","1665","Zapornia pusilla","540308","1920-01-01","1920-01-31","540850","120158","Sandgate Lagoon","450","7661","Berney (1920)","3461","Department of Environment, Science and Innovation","DES"
"9","153.07189696","-27.21090417","1665","Zapornia pusilla","539976","1992-09-01","1992-09-30","531153","119826","Nathan Rd, Redcliffe Peninsula","900","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"10","143.28333333","-25.133333333","1665","Zapornia pusilla","2114845","2017-03-25","2017-03-25","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"11","139.3558333333","-25.8977777777","1665","Zapornia pusilla","461205","2001-10-17","2001-10-17","454795","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"12","139.3486111111","-25.8763888888","1665","Zapornia pusilla","461206","2001-10-17","2001-10-17","454796","INCIDENTAL","2km North of Birdsville","100","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"13","147.00111111","-19.6316666633","1665","Zapornia pusilla","927997","1988-02-01","1988-02-29","863700","180956","Mt Elliot (Britton residence)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"14","146.263594377","-20.0734598586","1665","Zapornia pusilla","556399","1989-02-01","1989-02-28","461909","162623","Charters Towers local wetlands","9000","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"15","145.834431848","-19.8817964083","1665","Zapornia pusilla","556350","1990-04-01","1990-04-30","461916","162574","Reeves Lake nr Charters Towers","900","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"16","146.278871922","-20.0651264901","1665","Zapornia pusilla","556380","1992-07-01","1992-07-31","461890","162604","Charters Towers, Britton school","450","7716","Britton & Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"17","146.62194313","-19.87761855","1665","Zapornia pusilla","550197","1996-05-01","1996-05-31","468093","145028","Mingela pool","450","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9886355","-26.49426958","1665","Zapornia pusilla","493432","1988-01-02","1988-01-02","495885","32690","Mitchell Sewage Farm","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","146.26361615","-20.07345564","1665","Zapornia pusilla","482941","1988-02-02","1988-02-02","485717","15612","Charters Towers","4500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5469082","-27.55674033","1665","Zapornia pusilla","498697","1988-11-01","1988-11-30","496513","48486","Minden District","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"21","145.83445449","-19.88179324","1665","Zapornia pusilla","483223","1989-01-20","1989-01-20","485967","15164","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"22","145.83445449","-19.88179324","1665","Zapornia pusilla","483215","1989-03-05","1989-03-05","486019","15156","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"23","145.83445449","-19.88179324","1665","Zapornia pusilla","483226","1989-04-22","1989-04-22","485970","15167","Reeves Lake","1500","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","152.52190839","-27.52757391","1665","Zapornia pusilla","497317","1989-11-24","1989-11-24","497640","46910","Prenzlau","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","146.74693765","-19.25678615","1665","Zapornia pusilla","483828","1990-02-21","1990-02-21","476600","14326","Blakey's Crossing, Townsville","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","145.83445449","-19.88179324","1665","Zapornia pusilla","483232","1990-02-24","1990-02-24","485976","15173","Reeves Lake","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"27","141.28448801","-17.06098784","1665","Zapornia pusilla","471340","1990-04-05","1990-04-05","479876","9245","S of Mora Mora Stn, Gulf of Carpentaria","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","143.54697126","-18.29431008","1665","Zapornia pusilla","484533","1990-04-15","1990-04-15","477344","13279","Georgetown","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"29","145.19285884","-28.11928626","1665","Zapornia pusilla","503107","1990-09-29","1990-09-29","502081","55032","Eulo Bore","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","152.82190462","-27.65673819","1665","Zapornia pusilla","500723","1990-11-28","1990-11-28","504439","51259","Swanbank","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","153.11773141","-27.45256971","1665","Zapornia pusilla","487126","1990-12-29","1990-12-29","500027","43030","Doboy","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","152.82190462","-27.65673819","1665","Zapornia pusilla","500724","1991-01-01","1991-01-31","504440","51260","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"33","152.97606774","-27.53173731","1665","Zapornia pusilla","498245","1991-02-24","1991-02-24","497395","47217","Sherwood Arboretum","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","152.82190462","-27.65673819","1665","Zapornia pusilla","500728","1991-08-14","1991-08-14","504444","51264","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","152.82190462","-27.65673819","1665","Zapornia pusilla","500727","1991-09-07","1991-09-07","504443","51263","Swanbank","2000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","146.74693765","-19.25678615","1665","Zapornia pusilla","483835","1991-09-12","1991-09-12","476607","14333","Blakey's Crossing, Townsville","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","152.92606311","-26.89423922","1665","Zapornia pusilla","490933","1991-09-29","1991-09-29","493855","36062","Glasshouse Mountains","5000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","153.03856478","-27.30673742","1665","Zapornia pusilla","489013","1991-10-05","1991-10-05","491920","39408","Bald Hills Creek","2200","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","153.10523381","-27.72340268","1665","Zapornia pusilla","501135","1991-10-06","1991-10-06","504029","51866","Logan Reserve","3000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0302387","-28.11090228","1665","Zapornia pusilla","503078","1991-10-06","1991-10-06","502084","54945","Near Kerry","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","153.00523991","-28.19840253","1665","Zapornia pusilla","503532","1991-10-06","1991-10-06","501659","55980","Christmas Creek, SEQ","12000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"42","153.31356759","-28.15673348","1665","Zapornia pusilla","503282","1991-10-31","1991-10-31","501933","55427","Tallebudgera Valley","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"43","152.98856108","-26.77757225","1665","Zapornia pusilla","491926","1991-11-09","1991-11-09","494382","35148","Ewan Maddock Dam","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"44","153.03023071","-27.18590457","1665","Zapornia pusilla","489814","1991-11-11","1991-11-11","492715","38123","Deception Bay","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"45","153.26773086","-27.67340163","1665","Zapornia pusilla","500905","1991-11-14","1991-11-14","504271","51501","Carbrook","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"46","152.97606721","-27.47757081","1665","Zapornia pusilla","495653","1991-11-16","1991-11-16","499458","44259","Mt Coot-tha Botanic Gardens","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1010674","-27.744236","1665","Zapornia pusilla","501232","1991-11-18","1991-11-18","503949","51984","Fleming's Dam, Logan Reserve","450","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"48","152.80940487","-27.66090493","1665","Zapornia pusilla","505363","1992-04-12","1992-04-12","509824","59198","Swanbank Power Stn area","900","1146","Buchanan (1992)","3461","Department of Environment, Science and Innovation","DES"
"49","153.1702777777","-27.0969444444","1665","Zapornia pusilla","1344256","2012-08-01","2012-08-31","1084109","INCIDENTAL","Buckleys Hole Conservation Park, Bribie Island, SEQ","1000","9103","Buckleys Hole Conservation Park, Bribie Island, SEQ","3461","Department of Environment, Science and Innovation","DES"
"50","145.0844444433","-18.6649999966","1665","Zapornia pusilla","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"51","152.45940868","-27.43174129","1665","Zapornia pusilla","508786","1992-11-07","1992-11-07","506385","87197","Lockyer Waters to Wivenhoe Dam area","16000","1217","Coleborn (1993)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0575","-26.73139","1665","Zapornia pusilla","921453","2003-02-12","2003-02-12","857156","174384","Sippy Downs, veg area 6, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"53","153.27189666","-27.58173513","1665","Zapornia pusilla","505346","1991-09-19","1991-09-19","509866","59181","Thornlands-Eprapah area","2500","1296","Cutcliffe & Locke (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","152.863563","-26.76923999","1665","Zapornia pusilla","491988","1969-11-01","1969-11-30","494408","35081","Obi Obi weir S of Maleny","900","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"55","152.863563","-26.76923999","1665","Zapornia pusilla","491987","1970-10-01","1970-10-31","494407","35080","Obi Obi weir S of Maleny","900","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"56","152.84689649","-26.75674013","1665","Zapornia pusilla","492071","1970-10-01","1970-10-31","494534","34852","Near Maleny","3600","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"57","152.863563","-26.76923999","1665","Zapornia pusilla","491989","1972-11-01","1972-11-30","494409","35082","Obi Obi weir S of Maleny","900","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","152.78023241","-26.95674033","1665","Zapornia pusilla","490687","1770-05-23","1983-12-31","493611","36539","Woodford area","3600","1307","Czechura (1983)","3461","Department of Environment, Science and Innovation","DES"
"59","153.10106481","-27.43173655","1665","Zapornia pusilla","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","153.30106314","-27.61506817","1665","Zapornia pusilla","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"61","152.98439871","-27.27340461","1665","Zapornia pusilla","518851","1770-05-23","2003-01-17","516356","99633","600 PINE RIVER SHIRE AUSTRALIAN PAPER PETRIE MILL","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"62","142.40063073","-28.68268027","1665","Zapornia pusilla","519408","1994-08-25","1994-08-25","525779","100657","Bulloo Lake- North Edge of Big Lake Area","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"63","144.172025624","-28.060968155","1665","Zapornia pusilla","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","143.55111111","-18.29833333","1665","Zapornia pusilla","928288","1986-04-01","1986-04-30","863991","181247","Georgetown region","22000","9919","Downey & Downey (1986)","3461","Department of Environment, Science and Innovation","DES"
"65","153.45106017","-27.56506735","1665","Zapornia pusilla","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"66","147.19101966","-24.85814386","1665","Zapornia pusilla","542329","1999-05-05","1999-05-05","538815","122185","Major Mitchell Springs at W end (of public access) of main rd through Salvator Rosa Site=L385, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"67","145.10112154","-18.66512946","1665","Zapornia pusilla","548978","1984-06-10","1984-06-10","469283","143784","Valley of Lagoons","3600","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","146.7399932","-19.20261965","1665","Zapornia pusilla","549022","1984-06-10","1984-06-10","469272","143828","Many Peaks dam, Townsville Town Common","450","7159","Garnett (1984)","3461","Department of Environment, Science and Innovation","DES"
"69","146.74693756","-19.2067863","1665","Zapornia pusilla","549992","1984-06-01","1984-06-30","468266","144823","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"70","146.7677777766","-19.2149999966","1665","Zapornia pusilla","938388","1984-06-12","1984-06-12","874087","203465","Townsville Town Common","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"71","146.749693677","-19.2567929911","1665","Zapornia pusilla","556139","1984-12-01","1984-12-31","462159","162363","Blakey's Crossing area, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"72","146.74693768","-19.25678615","1665","Zapornia pusilla","550042","1985-01-01","1985-01-31","468260","144873","Blakey's Crossing, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"73","146.75111111","-19.26083333","1665","Zapornia pusilla","938370","1985-01-09","1985-01-09","874069","203447","Blakey's Crossing, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"74","146.74693756","-19.2067863","1665","Zapornia pusilla","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"75","144.751184072","-27.9984630715","1665","Zapornia pusilla","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"76","144.20119236","-28.0984679506","1665","Zapornia pusilla","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"77","150.1677731","-26.83175725","1665","Zapornia pusilla","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"78","146.74277106","-19.25678616","1665","Zapornia pusilla","550034","1995-06-29","1995-06-29","468252","144865","Mt St John, Townsville","900","6906","Harrison (1995c)","3461","Department of Environment, Science and Innovation","DES"
"79","147.63860841","-22.82344119","1665","Zapornia pusilla","520960","1946-01-01","1946-12-31","524226","102215","Clermont","1800","1776","Hindwood (1947)","3461","Department of Environment, Science and Innovation","DES"
"80","152.27607963","-27.55674232","1665","Zapornia pusilla","541308","1990-01-01","1990-12-31","539826","121158","Gatton, Lockyer Valley","1800","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"81","139.785916","-20.77765888","1665","Zapornia pusilla","525118","1967-01-01","1967-12-31","530058","110924","Below East Leichhardt Dam","900","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"82","153.148422","-27.434662","1665","Zapornia pusilla","1963328","2013-12-27","2013-12-27","1721560","INCIDENTAL","Sandy Camp Road Wetlands Reserve, Lytton","100","15020","Incidental Significant Species","199","Private Individual",""
"83","141.90945494","-10.60684128","1665","Zapornia pusilla","538005","1975-05-14","1975-05-14","533124","117855","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","141.90945494","-10.60684128","1665","Zapornia pusilla","538058","1976-05-28","1976-05-28","533117","117908","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","141.90945494","-10.60684128","1665","Zapornia pusilla","538062","1976-05-29","1976-05-29","533062","117912","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"86","141.90945494","-10.60684128","1665","Zapornia pusilla","538028","1979-06-18","1979-06-18","533147","117878","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"87","152.3399999888","-27.5566666633","1665","Zapornia pusilla","937748","1992-08-26","1992-08-26","873448","202817","Gatton College Lake","900","10162","Johnson (1992)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8405555544","-27.73833333","1665","Zapornia pusilla","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"89","152.8427777766","-26.67333333","1665","Zapornia pusilla","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"90","151.10109672","-27.35675055","1665","Zapornia pusilla","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"91","152.374789","-27.629184","1665","Zapornia pusilla","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"92","152.374789","-27.629184","1665","Zapornia pusilla","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"93","152.2697991","-27.5726316","1665","Zapornia pusilla","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"94","150.45107976","-23.36508855","1665","Zapornia pusilla","524062","1878-01-01","1878-12-31","531098","105331","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"95","150.484413","-23.03175606","1665","Zapornia pusilla","523851","1974-10-01","1974-10-31","521355","105120","Rossmoya","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"96","152.06774935","-27.46507746","1665","Zapornia pusilla","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"97","142.5886111","-27.8191666633","1665","Zapornia pusilla","937789","1993-09-01","1993-09-30","873489","202858","Noccundra","1800","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","153.20520815","-24.7275742","1665","Zapornia pusilla","477423","1964-01-16","1964-01-16","490149","25370","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"99","152.8844443333","-26.2399999966","1665","Zapornia pusilla","935841","1995-01-15","1995-01-15","871544","200904","Marr residence, Kin Kin","500","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"100","152.88439088","-26.24007425","1665","Zapornia pusilla","531787","1994-09-01","1994-09-30","529372","111629","Marr residence, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","152.88439088","-26.24007425","1665","Zapornia pusilla","522206","1994-10-01","1994-10-31","522963","103470","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"102","152.88439088","-26.24007425","1665","Zapornia pusilla","522207","1994-11-01","1994-11-30","522964","103471","Marr property, Kin Kin","500","2190","Marr (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","153.28439741","-27.69423478","1665","Zapornia pusilla","505368","1923-01-01","1923-12-31","509829","59203","Albert River below Logan Junction","4000","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"104","152.8677777666","-26.62333333","1665","Zapornia pusilla","937544","1994-03-02","1994-03-02","873246","202613","Mapleton lily ponds","1800","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0844444433","-18.6316666633","1665","Zapornia pusilla","938751","1770-05-23","1996-12-31","874450","204800","Ingham region (centre on Trebonne)","30000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4747222","-17.29972222","1665","Zapornia pusilla","938825","1770-05-23","1996-12-31","874524","204874","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"107","145.55111111","-17.1816666633","1665","Zapornia pusilla","938848","1770-05-23","1996-12-31","874547","204897","Lake Tinaroo (edge)","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"108","145.80111111","-17.0149999966","1665","Zapornia pusilla","938869","1770-05-23","1996-12-31","874568","204918","Cairns Crocodile Farm","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"109","145.7483333322","-16.8997222188","1665","Zapornia pusilla","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"110","146.78443727","-19.28178601","1665","Zapornia pusilla","483698","1985-01-09","1985-01-09","476449","14518","Townsville","6500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"111","146.63444292","-19.87761841","1665","Zapornia pusilla","483296","1985-01-23","1985-01-23","486006","15142","Mingela","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"112","146.26361615","-20.07345564","1665","Zapornia pusilla","482884","1985-05-01","1985-05-01","485694","15649","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"113","146.26361615","-20.07345564","1665","Zapornia pusilla","482888","1985-11-07","1985-11-07","485699","15653","Charters Towers","4500","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"114","152.82190462","-27.65673819","1665","Zapornia pusilla","500732","1984-01-01","1984-12-31","504448","51268","Swanbank","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"115","152.6510752","-27.77340588","1665","Zapornia pusilla","501312","1984-01-01","1984-12-31","503855","52098","Mutdapilly","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"116","152.06773645","-26.18174698","1665","Zapornia pusilla","494386","1984-01-05","1984-01-05","486850","31192","Goomeri","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1635636","-27.40256947","1665","Zapornia pusilla","487979","1984-01-24","1984-01-24","500891","41432","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"118","147.971969","-26.48593632","1665","Zapornia pusilla","493546","1984-04-23","1984-04-23","495989","32613","Mitchell","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6258333333","-27.3202777777","1665","Zapornia pusilla","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.9422222222","-27.2683333333","1665","Zapornia pusilla","982575","1994-10-07","1994-10-07","908177","INCIDENTAL","North Pine Dam settling ponds, SEQ.","50","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.76773648","-27.39840594","1665","Zapornia pusilla","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"122","151.35106547","-23.93175432","1665","Zapornia pusilla","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"123","153.25104106","-24.89840777","1665","Zapornia pusilla","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"124","153.13856077","-26.99840423","1665","Zapornia pusilla","490636","1979-09-29","1979-09-29","493517","36779","Bribie Island","12000","2574","QOS Newsl. 10(10) (1979)","3461","Department of Environment, Science and Innovation","DES"
"125","152.57607365","-27.46507365","1665","Zapornia pusilla","495518","1980-11-01","1980-11-30","499798","43378","Lowood","1800","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1635636","-27.40256947","1665","Zapornia pusilla","487984","1980-12-09","1980-12-09","500896","41437","Lytton","2000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"127","153.16773034","-27.41923608","1665","Zapornia pusilla","487788","1981-09-19","1981-09-19","500715","41798","Lytton Swamp","1000","2604","QOS Newsl. 12(9) (1981)","3461","Department of Environment, Science and Innovation","DES"
"128","147.971969","-26.48593632","1665","Zapornia pusilla","493548","1984-04-23","1984-04-23","495991","32615","Mitchell","1800","2626","QOS Newsl. 15(11) (1984)","3461","Department of Environment, Science and Innovation","DES"
"129","153.1635636","-27.40256947","1665","Zapornia pusilla","487995","1984-01-24","1984-01-24","500908","41448","Lytton","2000","2627","QOS Newsl. 15(2) (1984)","3461","Department of Environment, Science and Innovation","DES"
"130","153.1635636","-27.40256947","1665","Zapornia pusilla","487999","1985-09-26","1985-09-26","500849","41452","Lytton","2000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"131","153.17606315","-27.37756947","1665","Zapornia pusilla","488299","1985-02-27","1985-02-27","491207","40730","Fishermans Island","1200","2639","QOS Newsl. 16(3) (1985)","3461","Department of Environment, Science and Innovation","DES"
"132","153.05939716","-27.21090427","1665","Zapornia pusilla","489567","1986-01-01","1986-01-01","492524","38463","Kippa Ring Swamp","900","2648","QOS Newsl. 17(2) (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","143.54697126","-18.29431008","1665","Zapornia pusilla","484550","1986-03-29","1986-03-29","477301","13296","Georgetown","1800","2650","QOS Newsl. 17(4) (1986)","3461","Department of Environment, Science and Innovation","DES"
