"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15065","Senna artemisioides subsp. petiolaris","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.5845292201","-22.5818167911","15065","Senna artemisioides subsp. petiolaris","1514503","1937-01-26","1937-01-26","1379961","<UNNAMED>","Warenda Station, ca 50 miles E of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.7511698675","-23.4151290404","15065","Senna artemisioides subsp. petiolaris","1545641","1978-08-05","1978-08-05","1397823","<UNNAMED>","Desert country, ca 56km SW of Longreach, on property Tanamera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9178481561","-27.581782584","15065","Senna artemisioides subsp. petiolaris","1555737","1941-02-26","1941-02-26","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5012098848","-21.4985002885","15065","Senna artemisioides subsp. petiolaris","1555862","1928-07-22","1928-07-22","1389065","<UNNAMED>","Kajarra-Urandangie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2511903048","-26.5817936293","15065","Senna artemisioides subsp. petiolaris","1560835","1962-09-01","1962-09-30","1341425","<UNNAMED>","Quilpie, Buckabie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5428582608","-28.5401164947","15065","Senna artemisioides subsp. petiolaris","1577393","1976-09-04","1976-09-04","1398447","<UNNAMED>","Warlus III, near site E 519, next to Mowellan Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.41788291","-25.08181565","15065","Senna artemisioides subsp. petiolaris","1577843","1949-08-29","1949-08-29","1389024","<UNNAMED>","Currawilla, about 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.42618876","-23.02347176","15065","Senna artemisioides subsp. petiolaris","1584422","1990-06-01","1990-06-01","1439466","<UNNAMED>","Larks Quarry Environmental park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2511795447","-28.0817804628","15065","Senna artemisioides subsp. petiolaris","1590033","1894-09-01","1894-09-30","1452947","<UNNAMED>","Charlotte Plains, 30 miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.5261698675","-23.4401290404","15065","Senna artemisioides subsp. petiolaris","1605263","1989-04-01","1989-04-30","1402870","<UNNAMED>","Alroy, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2511677085","-23.9151254672","15065","Senna artemisioides subsp. petiolaris","1610851","1989-07-01","1989-07-31","1410428","<UNNAMED>","50km S of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.7428594582","-22.0401492238","15065","Senna artemisioides subsp. petiolaris","1627507","1978-06-13","1978-06-13","1454762","<UNNAMED>","Warlus 6, Site H24, Hamilton River, 19km NW of Toolebuc.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0845056694","-26.0817839981","15065","Senna artemisioides subsp. petiolaris","1636265","1981-10-07","1981-10-07","1435158","<UNNAMED>","50km E of Adavale, Ambathala Range Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.6428200267","-26.4067743704","15065","Senna artemisioides subsp. petiolaris","1640415","1990-08-01","1990-08-31","1426851","<UNNAMED>","42km E of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.7512029501","-22.9151583281","15065","Senna artemisioides subsp. petiolaris","1651606","1984-10-01","1984-10-31","1409368","<UNNAMED>","10km SW of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.7556808325","-25.7854387099","15065","Senna artemisioides subsp. petiolaris","1764032","1995-08-04","1995-08-04","1529174","<UNNAMED>","50km E of Birdsville along road to Betoota (GPS 25 47 13 139 45 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.33946771","-28.00509464","15065","Senna artemisioides subsp. petiolaris","1793843","2005-08-30","2005-08-30","1620742","<UNNAMED>","Alton NP, along southern boundary fenceline near SE corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.40979974","-22.8959545","15065","Senna artemisioides subsp. petiolaris","1794185","2006-05-20","2006-05-20","1634721","<UNNAMED>","No locality given (C. 50km E of Boulia).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.1025","-23.2258333333","15065","Senna artemisioides subsp. petiolaris","1812184","2007-04-05","2007-04-05","1634840","<UNNAMED>","Cravens Peak, 10km S of 12 Mile Bore on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.14166667","-26.50833333","15065","Senna artemisioides subsp. petiolaris","1857103","1984-01-01","1984-12-31","1647889","<UNNAMED>","S of Morven, near Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0280722256","-27.0125148518","15065","Senna artemisioides subsp. petiolaris","1875860","2003-06-12","2003-06-12","1647222","<UNNAMED>","Lakeland Downs, near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511609336","-26.4151100493","15065","Senna artemisioides subsp. petiolaris","1887198","1945-10-01","1945-10-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6375","-21.5263888889","15065","Senna artemisioides subsp. petiolaris","1895862","2009-05-20","2009-05-20","1695254","<UNNAMED>","Stock route adjacent to Holmleigh Station, 73km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.125","-26.14166667","15065","Senna artemisioides subsp. petiolaris","1944925","2011-10-28","2011-10-28","1603174","<UNNAMED>","Wandoan; Roche Creek Road, West of Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.58442942","-26.74842025","15065","Senna artemisioides subsp. petiolaris","1946633","1977-05-25","1977-05-25","1366359","<UNNAMED>","Near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4178253316","-24.4151182772","15065","Senna artemisioides subsp. petiolaris","1949298","1939-10-01","1939-10-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5845307766","-25.4151380204","15065","Senna artemisioides subsp. petiolaris","1952876","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0845032692","-27.0817779605","15065","Senna artemisioides subsp. petiolaris","1952878","1770-04-19","2000-11-07","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.08451979","-24.74846742","15065","Senna artemisioides subsp. petiolaris","1955593","1770-04-19","2000-11-07","1357249","<UNNAMED>","Barcarolle, near Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.2512043424","-21.5818291753","15065","Senna artemisioides subsp. petiolaris","1957313","1947-11-26","1947-11-26","1675833","<UNNAMED>","Ardmore Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.51232","-28.6338","15065","Senna artemisioides subsp. petiolaris","2121250","2022-08-09","2022-08-09","1826345","<UNNAMED>","Bulloo Downs Nature Refuge. 3.5km N of Myrkerenyah Waterhole, adjacent to track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
