"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","15846","Crepidomanes bipunctatum","1510443","1922-03-01","1922-03-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","15846","Crepidomanes bipunctatum","1512530","1968-07-22","1968-07-22","1396018","<UNNAMED>","Saddle Mt Near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2916666667","-15.7916666667","15846","Crepidomanes bipunctatum","1514038","1973-07-25","1973-07-25","1354519","<UNNAMED>","T.R. 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","15846","Crepidomanes bipunctatum","1520708","1943-07-13","1943-07-13","1396021","<UNNAMED>","Deeral, near Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844381405","-18.4151250136","15846","Crepidomanes bipunctatum","1520709","1770-04-19","2000-11-07","1378081","<UNNAMED>","Dalrumple Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844343095","-16.9151333383","15846","Crepidomanes bipunctatum","1520710","1948-03-26","1948-03-26","1357697","<UNNAMED>","Speewah, upper Clohesy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5011009762","-16.4984666716","15846","Crepidomanes bipunctatum","1522005","1972-06-13","1972-06-13","1387879","<UNNAMED>","Mossman Gorge, W of Mossman.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2916666667","-15.7916666667","15846","Crepidomanes bipunctatum","1524506","1973-07-25","1973-07-25","1394326","<UNNAMED>","T.R. 146, Fritz L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.4261188891","-13.8401558366","15846","Crepidomanes bipunctatum","1525032","1973-09-12","1973-09-12","1388774","<UNNAMED>","T.R. 14, Tributary of Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511009762","-16.9151333383","15846","Crepidomanes bipunctatum","1530198","1972-06-15","1972-06-15","1343822","<UNNAMED>","Freshwater Creek catchment, W of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4177855558","-13.7484891699","15846","Crepidomanes bipunctatum","1531592","1974-11-01","1974-11-30","1360198","<UNNAMED>","Leo Creek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.75943728","-17.42346467","15846","Crepidomanes bipunctatum","1536354","1976-05-18","1976-05-18","1367835","<UNNAMED>","S.F.R. 755, Gosschalk L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1594334189","-17.9401272875","15846","Crepidomanes bipunctatum","1542813","1909-01-01","1909-12-31","1391246","<UNNAMED>","Dunk Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8261039456","-17.2067980002","15846","Crepidomanes bipunctatum","1542845","1889-06-01","1889-06-30","1344329","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25110606","-16.41513718","15846","Crepidomanes bipunctatum","1544901","1948-03-16","1948-03-16","1391771","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7511009762","-16.9151333383","15846","Crepidomanes bipunctatum","1544902","1890-09-01","1890-09-30","1361570","<UNNAMED>","Smithfield near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3261060636","-16.4734705111","15846","Crepidomanes bipunctatum","1545174","1948-03-16","1948-03-16","1393189","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3261060636","-16.4568038444","15846","Crepidomanes bipunctatum","1552438","1975-01-01","1975-12-31","1351279","<UNNAMED>","Mossman Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.225","-15.8083333333","15846","Crepidomanes bipunctatum","1552443","1900-02-07","1900-02-07","1357696","<UNNAMED>","Helensvale Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.4177855558","-13.7484891699","15846","Crepidomanes bipunctatum","1555794","1974-11-01","1974-11-30","1354834","<UNNAMED>","Leo Creek Track near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4177855558","-13.9151558366","15846","Crepidomanes bipunctatum","1555795","1974-11-01","1974-11-30","1374555","<UNNAMED>","Rocky River near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.25945104","-13.34015843","15846","Crepidomanes bipunctatum","1556991","1962-10-12","1962-10-12","1381370","<UNNAMED>","McIlwraith Range, ca 11 miles NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3261060635","-16.4734705111","15846","Crepidomanes bipunctatum","1560428","1948-08-31","1948-08-31","1383862","<UNNAMED>","Mossman Intake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.2511162963","-12.7484940108","15846","Crepidomanes bipunctatum","1560429","1948-07-05","1948-07-05","1372890","<UNNAMED>","Tozer Gap, Tozer Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844152086","-20.2484396172","15846","Crepidomanes bipunctatum","1560438","1969-10-24","1969-10-24","1363276","<UNNAMED>","Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0761048072","-18.4067916802","15846","Crepidomanes bipunctatum","1563693","1975-05-10","1975-05-10","1398574","<UNNAMED>","Near Old Dalrymple Track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5427706123","-17.3067980002","15846","Crepidomanes bipunctatum","1563792","1975-05-13","1975-05-13","1355196","<UNNAMED>","Gillies Highway between Atherton and Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.4177855558","-13.7484891699","15846","Crepidomanes bipunctatum","1565108","1974-11-01","1974-11-30","1368532","<UNNAMED>","Leo Creek, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9177706123","-17.2484646669","15846","Crepidomanes bipunctatum","1567373","1948-04-02","1948-04-02","1361568","<UNNAMED>","Junction Creek, Russell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.325","-15.8083333333","15846","Crepidomanes bipunctatum","1567374","1960-09-07","1960-09-07","1361569","<UNNAMED>","Gap Creek, ca 24 miles SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","15846","Crepidomanes bipunctatum","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511060636","-16.4151371778","15846","Crepidomanes bipunctatum","1569914","1972-06-11","1972-06-11","1349663","<UNNAMED>","Stewart Creek Gorge, N of Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.60944064","-17.67346327","15846","Crepidomanes bipunctatum","1573207","1962-09-01","1962-09-30","1350975","<UNNAMED>","Cannabullen Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844372789","-17.2484646669","15846","Crepidomanes bipunctatum","1582599","1938-07-30","1938-07-30","1397248","<UNNAMED>","Main Creek Near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5011073024","-17.4984632658","15846","Crepidomanes bipunctatum","1584608","1770-04-19","2000-11-07","1453689","<UNNAMED>","Creek of Mulgrave near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.417782963","-12.9151606775","15846","Crepidomanes bipunctatum","1591246","1975-10-01","1975-10-31","1419115","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7511073024","-17.5817965991","15846","Crepidomanes bipunctatum","1592847","1963-07-01","1963-07-31","1446156","<UNNAMED>","Palmerston Highway, track between Crawfords lookout and the 'K' Tree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.40945222","-13.82348917","15846","Crepidomanes bipunctatum","1599740","1979-09-05","1979-09-05","1407920","<UNNAMED>","Massy Gorge, E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9094406357","-17.5734632658","15846","Crepidomanes bipunctatum","1601030","1982-10-10","1982-10-10","1462033","<UNNAMED>","Fisher's Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7511073024","-17.5817965991","15846","Crepidomanes bipunctatum","1602990","1963-07-01","1963-07-31","1450432","<UNNAMED>","Palmerston Highway track between Crawford's lookout and the 'K' Tree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.17963786","-12.72556691","15846","Crepidomanes bipunctatum","1612067","1988-04-16","1988-04-16","1457110","<UNNAMED>","Garraway Creek headwaters ca 1km S of Lockhart River Road, Cape Weymouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.4094522224","-13.6901558366","15846","Crepidomanes bipunctatum","1615634","1978-07-23","1978-07-23","1416978","<UNNAMED>","Gorge of major left bank tributary of the Cheter River, on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.4177855558","-13.7484891699","15846","Crepidomanes bipunctatum","1621276","1975-10-01","1975-10-31","1446210","<UNNAMED>","Leo Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2511060636","-16.2484705111","15846","Crepidomanes bipunctatum","1622021","1984-06-29","1984-06-29","1451060","<UNNAMED>","Bargoo Creek, Mt Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.9094406357","-17.5734632658","15846","Crepidomanes bipunctatum","1630407","1982-10-10","1982-10-10","1462031","<UNNAMED>","Fishers Creek, 21.3km W of Innisfail on road to Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511188891","-13.9151558366","15846","Crepidomanes bipunctatum","1630872","1975-10-01","1975-10-31","1405490","<UNNAMED>","Lankelly Creek near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.5011073","-17.49846327","15846","Crepidomanes bipunctatum","1633660","1889-06-01","1889-06-30","1370509","<UNNAMED>","Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.75110395","-17.41513133","15846","Crepidomanes bipunctatum","1636308","1935-10-03","1935-10-03","1402058","<UNNAMED>","Foot of Mt Bartle Frere on Josephine Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8594406357","-17.5234632658","15846","Crepidomanes bipunctatum","1638489","1982-10-16","1982-10-16","1427927","<UNNAMED>","Woopen Creek Road, 19.3km Sw of the Russell River Bridge on Innisfail-Cairns Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6794444444","-16.9619444444","15846","Crepidomanes bipunctatum","1642174","1962-04-22","1962-04-22","1436238","<UNNAMED>","Crystal Cascades, Baron River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5823281501","-20.258436474","15846","Crepidomanes bipunctatum","1643346","1989-06-14","1989-06-14","1436816","<UNNAMED>","Dryander Creek, middle branch, SE base of Mount Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2427855558","-13.8401558366","15846","Crepidomanes bipunctatum","1645081","1978-08-05","1978-08-05","1443456","<UNNAMED>","Pandanus Creek, western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7511073024","-17.5817965991","15846","Crepidomanes bipunctatum","1652618","1976-04-20","1976-04-20","1392596","<UNNAMED>","Palmerston Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4047222222","-16.1644444444","15846","Crepidomanes bipunctatum","1654608","1989-07-07","1989-07-07","1458302","<UNNAMED>","Coopers Creek Headwaters, 3.5km W of Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5795388057","-20.2665920005","15846","Crepidomanes bipunctatum","1658321","1989-06-13","1989-06-13","1414938","<UNNAMED>","Dryander Creek, left branch, SE slopes of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.7451270812","-20.349933682","15846","Crepidomanes bipunctatum","1662119","1991-05-01","1991-05-01","1498685","<UNNAMED>","SF299 Conway, Brandy Creek Road, ca 1km past Impulse Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6189176234","-17.1093477315","15846","Crepidomanes bipunctatum","1662121","1989-08-10","1989-08-10","1491588","<UNNAMED>","A Road, SF 185, ca. 2.3km from junction with Robson Creek road. Just downstream of cement/stone bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6350323534","-17.5992650115","15846","Crepidomanes bipunctatum","1662130","1989-08-17","1989-08-17","1479296","<UNNAMED>","Clancy overflow, 2km along Mt Father Clancy/Maalen Forestry camp access road after crossing South Johnstone Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.31913695","-16.57935829","15846","Crepidomanes bipunctatum","1662137","1988-04-03","1988-04-03","1504318","<UNNAMED>","Mt Lewis Road, 2.5km by road from main road turnoff at southern end, Rumula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.4177855558","-13.5818225032","15846","Crepidomanes bipunctatum","1662754","1974-11-01","1974-11-30","1491366","<UNNAMED>","Leo Creek Track, near Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8646699013","-17.3422449214","15846","Crepidomanes bipunctatum","1665474","1994-05-02","1994-05-02","1483614","<UNNAMED>","National Park 226, Bellenden Ker, South branch Babinda Creek, downstream of first major falls, (8063-792820).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.92854361","-20.9965086674","15846","Crepidomanes bipunctatum","1666861","1991-04-26","1991-04-26","1465046","<UNNAMED>","Mt Jukes National Park, Adder Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427739691","-17.5234632658","15846","Crepidomanes bipunctatum","1667065","1977-03-02","1977-03-02","1468217","<UNNAMED>","S.F.R. 755, Barong L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.3761188891","-13.7401558366","15846","Crepidomanes bipunctatum","1667475","1992-06-05","1992-06-05","1485666","<UNNAMED>","Timber Reserve 14, Leo Creek Mine Area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8527575429","-17.4415912186","15846","Crepidomanes bipunctatum","1671897","1993-09-14","1993-09-14","1465379","<UNNAMED>","National Park 226, Bartle Frere, Water Wheel Creek middle branch above old pack trail, grid ref. 8063-780710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.8606598757","-17.3819880337","15846","Crepidomanes bipunctatum","1674975","1993-09-21","1993-09-21","1502259","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek E face of Mt Bartle Frere, Grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4927773902","-17.4234674866","15846","Crepidomanes bipunctatum","1675164","1989-08-13","1989-08-13","1505535","<UNNAMED>","Barron River, Dinner Falls area, near Hypipamee Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.3786111111","-13.7422222222","15846","Crepidomanes bipunctatum","1680206","1995-06-19","1995-06-19","1496246","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6325","-21.0530555556","15846","Crepidomanes bipunctatum","1680487","1991-04-25","1991-04-25","1504309","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, along creek above Dooloomai Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5758754387","-17.0846491483","15846","Crepidomanes bipunctatum","1680490","1989-08-09","1989-08-09","1496316","<UNNAMED>","CC Road, SF 185, NNW of Mt Haig, towards Mt Tiptree, creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.7241279676","-17.6595059432","15846","Crepidomanes bipunctatum","1680496","1989-08-17","1989-08-17","1474315","<UNNAMED>","Upper Downey Creek Road, at crossing of McMillan Creek tributary, ca 1.3km from K Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7451270812","-20.349933682","15846","Crepidomanes bipunctatum","1680949","1991-05-01","1991-05-01","1465048","<UNNAMED>","SF299 Conway, Brandy Creek Road, ca 1km past Impulse Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.6427553788","-21.0734367751","15846","Crepidomanes bipunctatum","1682148","1981-04-30","1981-04-30","1488484","<UNNAMED>","National Park Reserve 573, Finch Hatton Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.5094372789","-17.1401313336","15846","Crepidomanes bipunctatum","1683734","1991-06-26","1991-06-26","1486808","<UNNAMED>","12.5km NE of Tinaroo Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.7772921715","-17.6038124965","15846","Crepidomanes bipunctatum","1686214","1989-08-14","1989-08-14","1498690","<UNNAMED>","Tchupala Falls, Palmerston National Park, beside the N johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.6227762857","-17.6000835572","15846","Crepidomanes bipunctatum","1686215","1989-08-17","1989-08-17","1484199","<UNNAMED>","Mt Father Clancy/Maalen Forestry Camp access road; near 1st creek after crossing South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.3094368368","-15.8068052131","15846","Crepidomanes bipunctatum","1686718","1989-12-01","1989-12-01","1498997","<UNNAMED>","9.6km S of Rossville, nr highest point in the Gap on Wujal Wujal Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4261060636","-16.1734705111","15846","Crepidomanes bipunctatum","1686719","1989-11-26","1989-11-26","1496296","<UNNAMED>","Turpentine Rd, Little Cooper Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.8606599456","-17.3819876669","15846","Crepidomanes bipunctatum","1688564","1993-09-21","1993-09-21","1489814","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek, E face of Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8527575429","-17.4415912186","15846","Crepidomanes bipunctatum","1688565","1993-09-14","1993-09-14","1489815","<UNNAMED>","Reserve 1692, Majuba Ck near start of Russell River pack trail, grid ref. 8063-780710.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.9177706123","-17.2484646669","15846","Crepidomanes bipunctatum","1688708","1913-07-01","1913-07-31","1507037","<UNNAMED>","Frenchman's Creek, Cairns District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3261035035","-15.8234718798","15846","Crepidomanes bipunctatum","1690892","1989-12-01","1989-12-01","1479280","<UNNAMED>","13.2km S of Rossville on Bloomfield Rd up slope from Gap Ck lowlands below Mt Finnigan ((GPS 15 49 30 145 19 30)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.7241279676","-17.6595059432","15846","Crepidomanes bipunctatum","1691313","1989-08-17","1989-08-17","1466937","<UNNAMED>","Upper Downey Creek Road, at crossing of McMillan Creek tribuatry, ca 1.3km from K Tree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.5848065416","-17.1461641232","15846","Crepidomanes bipunctatum","1691328","1988-03-29","1988-03-29","1509069","<UNNAMED>","10.1km E of Barron River Bridge on Tinaroo Dam, Perimeter road, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.18559083","-21.60114549","15846","Crepidomanes bipunctatum","1691349","1991-04-22","1991-04-22","1466944","<UNNAMED>","Southern slopes of Black Mountain, TR 179, near Moranbah coal line, 4.6km along line from Hatfield Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.41777488","-16.58180227","15846","Crepidomanes bipunctatum","1691819","1932-01-19","1932-01-19","1361076","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2244444444","-12.7152777778","15846","Crepidomanes bipunctatum","1693469","1991-07-19","1991-07-19","1475329","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.7261009762","-16.9568000049","15846","Crepidomanes bipunctatum","1696815","1991-06-26","1991-06-26","1475104","<UNNAMED>","Whitfield Range, Cairns, behind Sisters of Mercy Retreat House, corner Balaclava and Bauhinia streets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.7477868946","-20.3309375863","15846","Crepidomanes bipunctatum","1697802","1994-06-04","1994-06-04","1516123","<UNNAMED>","Logging access road, Conway State Forest, c 8km SE of Airlie Beach. Map reference Proserpine 8657-823507.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7772921715","-17.6038124965","15846","Crepidomanes bipunctatum","1701852","1989-08-14","1989-08-14","1474314","<UNNAMED>","Tchupala Falls, Palmerstone National Park, beside the N Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.6094372789","-17.1067980002","15846","Crepidomanes bipunctatum","1704773","1989-08-10","1989-08-10","1504310","<UNNAMED>","A Road, SF185, ca 2.5km from junction with Robson Creek road, upstream of cement/stone bridge just before 1.5 mile marker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.3761188891","-13.7401558366","15846","Crepidomanes bipunctatum","1705461","1992-06-05","1992-06-05","1478283","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.825","-17.20833333","15846","Crepidomanes bipunctatum","1707025","1889-06-01","1889-06-30","1493355","<UNNAMED>","Granite Creek, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1880242579","-21.6345249792","15846","Crepidomanes bipunctatum","1707445","1991-04-22","1991-04-22","1489473","<UNNAMED>","Hatfield Gap, 7km SW of Koumala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.34277273","-16.49013718","15846","Crepidomanes bipunctatum","1707637","1991-07-01","1991-07-01","1496214","<UNNAMED>","Mossman Gorge, banks above river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3094394","-16.45680384","15846","Crepidomanes bipunctatum","1707980","1989-12-04","1989-12-04","1491763","<UNNAMED>","Mossman Gorge NP on Circuit Track; between 2 and 5 km upstream from park entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.8861712058","-17.3658641155","15846","Crepidomanes bipunctatum","1709230","1993-06-27","1993-06-27","1510784","<UNNAMED>","Porn 477, Bellenden Ker, on property of K. Jago, Happy Valley, Babinda, grid ref. 8063-815794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.7427676429","-16.8901333383","15846","Crepidomanes bipunctatum","1709777","1993-09-14","1993-09-14","1495909","<UNNAMED>","Mt Whitfield Environmental Park, northwest of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
