"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","14496","Hibbertia linearis var. floribunda","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.4318325","-27.0937908333","14496","Hibbertia linearis var. floribunda","918108","2004-11-11","","853898","INCIDENTAL","Fire Monitoring Site 3, Blue Lagoon Walking Track, Moreton Island","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.4260609812","-27.2900693506","14496","Hibbertia linearis var. floribunda","1516228","1973-03-28","1973-03-28","1358041","<UNNAMED>","MORETON IS 15KM SE OF TANGALOOMA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.5843977122","-28.0817274169","14496","Hibbertia linearis var. floribunda","1518155","1930-09-07","1930-09-07","1356679","<UNNAMED>","TUGUN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.084387098","-26.0817361483","14496","Hibbertia linearis var. floribunda","1518163","1964-08-16","1964-08-16","1377209","<UNNAMED>","KING'S BORE BETWEEN DOUBLE IS POINT & NOOSA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010595785","-27.4983954071","14496","Hibbertia linearis var. floribunda","1518781","1887-08-01","1887-08-31","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.501054925","-25.4984097134","14496","Hibbertia linearis var. floribunda","1518782","1948-10-01","1948-10-31","1395361","<UNNAMED>","NEAR MARYBOROUGH","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010453232","-25.4983962672","14496","Hibbertia linearis var. floribunda","1535420","1919-06-01","1919-06-30","1342295","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.084387098","-26.0817361483","14496","Hibbertia linearis var. floribunda","1536075","1964-05-13","1964-05-13","1350616","<UNNAMED>","24M NE OF GYMPIE 1 MILE E OF NOOSA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.9594332938","-25.1567512665","14496","Hibbertia linearis var. floribunda","1536606","1968-09-28","1968-09-28","1393651","<UNNAMED>","ISLA GORGE 18M SW OF THEODORE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4177319707","-27.5817346444","14496","Hibbertia linearis var. floribunda","1537911","1971-08-08","1971-08-08","1348176","<UNNAMED>","NORTH STRADBROKE IS MT HARGREAVES (HARDGRAVE)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4260609812","-27.3400693506","14496","Hibbertia linearis var. floribunda","1538424","1973-10-10","1973-10-10","1354614","<UNNAMED>","MORETON IS 17KM SSE OF TANGALOOMA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.07604922","-25.54007078","14496","Hibbertia linearis var. floribunda","1542361","1971-08-15","1971-08-15","1360665","<UNNAMED>","FRASER IS BETWEEN LAKE BIRRABEEN & LAKE BOEMINGEN (BOOMANJIN)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.2510706102","-21.5817587779","14496","Hibbertia linearis var. floribunda","1542363","1906-05-05","1906-05-05","1365381","<UNNAMED>","MIDDLE PERCY IS N SIDE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843825543","-25.9150707821","14496","Hibbertia linearis var. floribunda","1542969","1943-09-11","1943-09-11","1377425","<UNNAMED>","TIN CAN BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.4427276479","-27.4234026839","14496","Hibbertia linearis var. floribunda","1542999","1974-09-13","1974-09-13","1377437","<UNNAMED>","STRADBROKE IS 2KM SSE OF AMITY POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8416666667","-25.9916666667","14496","Hibbertia linearis var. floribunda","1543001","1967-09-22","1967-09-22","1362424","<UNNAMED>","Sandy Creek, 10miles W of Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.5010595785","-27.4983954071","14496","Hibbertia linearis var. floribunda","1549899","1908-09-01","1908-09-30","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.0817361483","14496","Hibbertia linearis var. floribunda","1550527","1964-10-20","1964-10-20","1366933","<UNNAMED>","TEEWAH CK 23M ENE OF GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0760537647","-26.0400694817","14496","Hibbertia linearis var. floribunda","1558560","1971-07-26","1971-07-26","1342514","<UNNAMED>","COOLOOLA 1.5M E OF TEEWAH CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4260609812","-27.1734026839","14496","Hibbertia linearis var. floribunda","1561429","1973-03-28","1973-03-28","1383568","<UNNAMED>","MORETON IS 3.5KM NE OF TANGALOOMA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.8094053036","-22.8400884599","14496","Hibbertia linearis var. floribunda","1567487","1977-07-20","1977-07-20","1358168","<UNNAMED>","NINE MILE BEACH 1KM S OF STOCKYARD POINT & 35KM N OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.423402815","14496","Hibbertia linearis var. floribunda","1573151","1968-05-22","1968-05-22","1361212","<UNNAMED>","NOOSAVILLE 1.5M E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843943145","-27.0817360172","14496","Hibbertia linearis var. floribunda","1580675","1920-09-01","1920-09-30","1342296","<UNNAMED>","BRIBIE IS MORETON BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.109387098","-26.4067361483","14496","Hibbertia linearis var. floribunda","1580682","1968-05-21","1968-05-21","1360677","<UNNAMED>","SUNSHINE BEACH 1.25M S OF NOOSA HEADS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0927204314","-26.4067361483","14496","Hibbertia linearis var. floribunda","1585821","1970-10-13","1970-10-13","1399853","<UNNAMED>","NEAR NOOSA HEADS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.5010595785","-27.4983954071","14496","Hibbertia linearis var. floribunda","1587935","1980-08-01","1980-08-31","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.109387098","-26.4067361483","14496","Hibbertia linearis var. floribunda","1601107","1985-09-08","1985-09-08","1447337","<UNNAMED>","NOOSA NP NOOSA CA 0.2KM W OF MCANALLY DRIVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9427420286","-23.1900890282","14496","Hibbertia linearis var. floribunda","1601808","1987-11-16","1987-11-16","1414005","<UNNAMED>","Between Long Beach and Air strip, Great Keppel Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.792738637","-22.8400884599","14496","Hibbertia linearis var. floribunda","1605895","1977-07-22","1977-07-22","1445859","<UNNAMED>","NINE MILE BEACH 2-3KM INLAND","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.792738637","-22.8734217932","14496","Hibbertia linearis var. floribunda","1605896","1977-07-21","1977-07-21","1400477","<UNNAMED>","NINE MILE BEACH 6KM S OF STOCKYARD POINT 30KM N OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3927276479","-27.0734026839","14496","Hibbertia linearis var. floribunda","1617195","1979-01-13","1979-01-13","1410114","<UNNAMED>","MORETON IS 2KM NW OF BULWER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0843825543","-25.9150707821","14496","Hibbertia linearis var. floribunda","1620854","1946-01-01","1946-12-31","1377425","<UNNAMED>","TIN CAN BAY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7260753619","-23.0067556948","14496","Hibbertia linearis var. floribunda","1622026","1984-11-29","1984-11-29","1452242","<UNNAMED>","C 19KM SE OF BYFIELD LIVINGSTONE SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.075","-20.291666667","14496","Hibbertia linearis var. floribunda","1622203","1985-11-09","1985-11-09","1453069","<UNNAMED>","WHITSUNDAY IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.8094053036","-22.8400884599","14496","Hibbertia linearis var. floribunda","1629832","1977-09-10","1977-09-10","1439965","<UNNAMED>","LITTLE CORIO BAY BEACH WATER PARK POINT HEADLAND 24KM N OF YEPPOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.084387098","-26.4150694817","14496","Hibbertia linearis var. floribunda","1644786","1969-01-01","1969-12-31","1426699","<UNNAMED>","BETWEEN NOOSA HEADS & PEREGIAN E OF WEYBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.09271589","-25.55673745","14496","Hibbertia linearis var. floribunda","1652320","1973-09-02","1973-09-02","1401890","<UNNAMED>","FRASER IS NR SHORE OF LAKE BOEMINGEN (BOOMANJIN)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1260537647","-26.3900694817","14496","Hibbertia linearis var. floribunda","1655587","1984-12-16","1984-12-16","1435937","<UNNAMED>","NOOSA NP NOOSA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4594031948","-28.07340053","14496","Hibbertia linearis var. floribunda","1656812","1959-04-10","1959-04-10","1442926","<UNNAMED>","MIAMI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.076057087","-26.5400697321","14496","Hibbertia linearis var. floribunda","1657561","1983-08-04","1983-08-04","1413391","<UNNAMED>","DPI SWAMP 0.3KM N OF COOLUM STATE SCHOOL YANDINA RD COOLUM BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.0427412839","-20.2901028122","14496","Hibbertia linearis var. floribunda","1697617","1990-09-15","1990-09-15","1469824","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843904203","-26.5817363987","14496","Hibbertia linearis var. floribunda","1702795","1982-10-08","1982-10-08","1485624","<UNNAMED>","NEURUM RD CA 2KM S OF COOLUM BEACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.5843977122","-28.0817274169","14496","Hibbertia linearis var. floribunda","1704695","1930-09-05","1930-09-05","1479928","<UNNAMED>","TUGUN 66M SE OF BRISBANE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843825543","-25.9150707821","14496","Hibbertia linearis var. floribunda","1706375","1959-05-20","1959-05-20","1476562","<UNNAMED>","WINCH HILL WIDE BAY ONE MILE MAP 325-745","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.89494878","-24.31480788","14496","Hibbertia linearis var. floribunda","1716186","1995-10-26","1995-10-26","1490684","<UNNAMED>","Deepwater NP (GPS 24 18 59 151 53 38) (site 332).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.4593943145","-27.4067360172","14496","Hibbertia linearis var. floribunda","1716678","1966-08-01","1966-08-31","1477347","<UNNAMED>","STRADBROKE IS AMITY POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.7594053036","-22.7067551265","14496","Hibbertia linearis var. floribunda","1718175","1993-08-14","1993-08-14","1504587","<UNNAMED>","Dismal Swamp area, to south of Shoalwater Bay Military Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.10941031","-27.32340996","14496","Hibbertia linearis var. floribunda","1725141","1996-08-13","1996-08-13","1523146","<UNNAMED>","Perserverance Creek State Forest 665, locked gate NE corner of National Park boundary road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0017412477","-24.4414299299","14496","Hibbertia linearis var. floribunda","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2990977055","-24.9947945556","14496","Hibbertia linearis var. floribunda","1732629","2002-11-03","2002-11-03","1522535","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp Road, 5km WSW of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.2779865943","-24.9381278889","14496","Hibbertia linearis var. floribunda","1757925","2004-09-04","2004-09-04","1522039","<UNNAMED>","Great Sandy National Park, Fraser Island, 5km WNW of Orchid Beach, Platypus Bay access track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.084387098","-26.0817361483","14496","Hibbertia linearis var. floribunda","1776535","1966-08-20","1966-08-20","1566442","<UNNAMED>","SFR 451 30M NE OF GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.4080555556","-27.0609722222","14496","Hibbertia linearis var. floribunda","1820436","2008-09-23","2008-09-23","1607221","<UNNAMED>","Five Hills Lookout, at lookout, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.08273197","-27.62534576","14496","Hibbertia linearis var. floribunda","1824321","2008-08-01","2008-08-01","1617315","<UNNAMED>","Near reservoir, Karawatha Reserve, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.1793943145","-27.0736804617","14496","Hibbertia linearis var. floribunda","1826279","2005-08-12","2005-08-12","1615512","<UNNAMED>","McMahons Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.04939903","-26.91040568","14496","Hibbertia linearis var. floribunda","1845100","2006-08-19","2006-08-19","1604005","<UNNAMED>","Glass House trail 100, forestry block 26, Hussie Creek, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.4297601301","-27.4915560503","14496","Hibbertia linearis var. floribunda","1860225","2007-08-28","2007-08-28","1662221","<UNNAMED>","Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.46853159","-27.51048856","14496","Hibbertia linearis var. floribunda","1900108","2006-12-15","2006-12-15","1705445","<UNNAMED>","North Stradbroke Island, Blue Lake, beside walking track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.17604488","-25.256739","14496","Hibbertia linearis var. floribunda","1944778","1949-02-01","1949-02-28","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.50105958","-27.49839541","14496","Hibbertia linearis var. floribunda","1947411","1917-04-01","1917-04-30","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439431","-27.08173602","14496","Hibbertia linearis var. floribunda","1948203","1912-09-01","1912-09-30","1405844","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08439431","-27.08173602","14496","Hibbertia linearis var. floribunda","1949110","1934-09-16","1934-09-16","1405844","<UNNAMED>","BRIBIE IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843871","-26.41506948","14496","Hibbertia linearis var. floribunda","1949162","1953-05-03","1953-05-03","1449306","<UNNAMED>","NOOSA HEADS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.35939431","-27.49006935","14496","Hibbertia linearis var. floribunda","1950960","1824-10-01","1824-10-31","1516335","<UNNAMED>","Peel Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.17604488","-25.256739","14496","Hibbertia linearis var. floribunda","1952982","1921-10-01","1921-10-31","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0843871","-26.41506948","14496","Hibbertia linearis var. floribunda","1953356","1919-03-01","1919-03-31","1393128","<UNNAMED>","NOOSA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.50105958","-27.49839541","14496","Hibbertia linearis var. floribunda","1955516","1913-09-01","1913-09-30","1375083","<UNNAMED>","STRADBROKE IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7760719703","-22.7234217932","14496","Hibbertia linearis var. floribunda","2006213","1977-07-11","1977-07-11","1737530","<UNNAMED>","14km NW of Byfield on track to stockyard point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.758283278","-22.732115975","14496","Hibbertia linearis var. floribunda","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
