"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.573938","-16.731992","9338","Rhodomyrtus pervagata","1347215","2014-10-09","2014-10-09","1204540","INCIDENTAL","Christmas Pocket, Black Mountain Road, Kuranda National Park","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"1","145.58444064","-17.74846327","9338","Rhodomyrtus pervagata","1510365","1963-08-12","1963-08-12","1353209","<UNNAMED>","Mt Koolmoon Forest Reserve, c. 7 miles S of Ravenshoe, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.62610098","-16.77346667","9338","Rhodomyrtus pervagata","1510477","1968-01-07","1968-01-07","1369902","<UNNAMED>","Black Mountain Road, near Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.69277061","-17.44013133","9338","Rhodomyrtus pervagata","1533665","1976-03-03","1976-03-03","1371398","<UNNAMED>","State Forest Reserve 755, North Johnstone Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777739","-17.41513415","9338","Rhodomyrtus pervagata","1535970","1963-08-08","1963-08-08","1391689","<UNNAMED>","Moomin Forest Reserve, c. 10 miles SW of Atherton, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.41777739","-17.24846749","9338","Rhodomyrtus pervagata","1542800","1956-12-01","1956-12-31","1393213","<UNNAMED>","State Forest Reserve 99, Western, a few miles SW of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443431","-16.74846667","9338","Rhodomyrtus pervagata","1543415","1957-06-27","1957-06-27","1382741","<UNNAMED>","Black Mountain Road, Rainy Mountain, 24 miles NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777061","-17.24846467","9338","Rhodomyrtus pervagata","1543416","1929-02-19","1929-02-19","1393245","<UNNAMED>","Tree Creek, a tributary of The Mulgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.75110098","-16.91513334","9338","Rhodomyrtus pervagata","1543424","1929-12-26","1929-12-26","1372904","<UNNAMED>","Timber Reserve 315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75110395","-17.24846467","9338","Rhodomyrtus pervagata","1550334","1927-08-01","1927-08-31","1381619","<UNNAMED>","Gadgarra, Atherton Tablelands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.67610395","-17.006798","9338","Rhodomyrtus pervagata","1552688","1972-12-07","1972-12-07","1342644","<UNNAMED>","Copper Lode Falls Dam area, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443728","-17.081798","9338","Rhodomyrtus pervagata","1559563","1949-06-07","1949-06-07","1372394","<UNNAMED>","Tinaroo Range, ca. 24km NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64861111","-16.76611111","9338","Rhodomyrtus pervagata","1567035","1949-06-15","1949-06-15","1392907","<UNNAMED>","Forgan Smith Lookout (Kuranda-Black Mountain Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.41777488","-16.58180227","9338","Rhodomyrtus pervagata","1575200","1932-01-19","1932-01-19","1391509","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.59277061","-17.006798","9338","Rhodomyrtus pervagata","1575683","1972-01-18","1972-01-18","1393248","<UNNAMED>","State Forest Reserve 607, Davies Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.44277739","-17.29013415","9338","Rhodomyrtus pervagata","1576661","1976-03-15","1976-03-15","1353056","<UNNAMED>","State Forest Reserve 194, c. 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.41777739","-17.41513415","9338","Rhodomyrtus pervagata","1581032","1929-11-19","1929-11-19","1384839","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.82610395","-17.206798","9338","Rhodomyrtus pervagata","1581033","1889-06-01","1889-06-30","1351444","<UNNAMED>","Bellenden Ker, Whelanian Pools and Barnards Spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.75110395","-17.24846467","9338","Rhodomyrtus pervagata","1581353","1971-07-06","1971-07-06","1353179","<UNNAMED>","Emerald Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.69277061","-17.22346467","9338","Rhodomyrtus pervagata","1595938","1982-02-16","1982-02-16","1428566","<UNNAMED>","State Forest Reserve 310, Pressley Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.62610098","-16.77346667","9338","Rhodomyrtus pervagata","1595940","1977-02-23","1977-02-23","1418742","<UNNAMED>","State Forest Reserve 1073, Black Mountain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.60944064","-17.97346327","9338","Rhodomyrtus pervagata","1595948","1982-02-23","1982-02-23","1449933","<UNNAMED>","State Forest Reserve 605, Luff Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5761073","-17.5567966","9338","Rhodomyrtus pervagata","1597048","1986-01-25","1986-01-25","1420355","<UNNAMED>","Ca. 4.3km along Trontero Creek road, SW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.58443728","-17.081798","9338","Rhodomyrtus pervagata","1601578","1969-05-25","1969-05-25","1443139","<UNNAMED>","Tinaroo Range Road between Mareeba and Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.58443431","-16.91513334","9338","Rhodomyrtus pervagata","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.29277488","-16.59013561","9338","Rhodomyrtus pervagata","1610245","1969-06-24","1969-06-24","1425483","<UNNAMED>","Mt Lewis (Mt Molloy area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50110098","-16.49846667","9338","Rhodomyrtus pervagata","1613369","1945-05-01","1945-05-01","1428305","<UNNAMED>","Near Kuranda.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4427773902","-17.3234674866","9338","Rhodomyrtus pervagata","1616876","1986-01-19","1986-01-19","1416132","<UNNAMED>","Herberton Range State Forest, W of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2761082114","-16.5734689414","9338","Rhodomyrtus pervagata","1616894","1986-01-17","1986-01-17","1458411","<UNNAMED>","15K along Mt Lewis Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6427676429","-16.8234666716","9338","Rhodomyrtus pervagata","1616946","1958-02-04","1958-02-04","1458431","<UNNAMED>","Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.60943431","-16.7568","9338","Rhodomyrtus pervagata","1617654","1976-06-17","1976-06-17","1413646","<UNNAMED>","State Forest Reserve 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7427706123","-17.3734646669","9338","Rhodomyrtus pervagata","1618165","1986-01-27","1986-01-27","1420369","<UNNAMED>","2.5km along Boonjee Road, E of Lamins Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.61078166","-17.06591336","9338","Rhodomyrtus pervagata","1618215","1988-03-27","1988-03-27","1415476","<UNNAMED>","Near Mount Tiptree, State Forest 607, Davies Creek Logging Area, Bartle Frere 8063-520124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.64276764","-16.7568","9338","Rhodomyrtus pervagata","1629110","1976-03-02","1976-03-02","1409875","<UNNAMED>","State Forest Reserve 1073, Flaggy Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6261073024","-17.5234632658","9338","Rhodomyrtus pervagata","1632938","1989-02-16","1989-02-16","1385416","<UNNAMED>","Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.24277778","-19.00678879","9338","Rhodomyrtus pervagata","1637488","1986-01-11","1986-01-11","1454346","<UNNAMED>","Ca. 1km E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.58443728","-17.081798","9338","Rhodomyrtus pervagata","1638743","1962-02-01","1962-02-01","1438749","<UNNAMED>","Tinaroo Range, road from Downfall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.29277488","-16.57346894","9338","Rhodomyrtus pervagata","1642215","1986-08-20","1986-08-20","1419254","<UNNAMED>","Mt Lewis Road, 17.3km from Rex Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5927706123","-17.1067980002","9338","Rhodomyrtus pervagata","1649026","1971-05-11","1971-05-11","1442437","<UNNAMED>","State Forest Reserve 185, Emerald Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.44277739","-17.32346749","9338","Rhodomyrtus pervagata","1655202","1982-02-25","1982-02-25","1453968","<UNNAMED>","State Forest Reserve 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.65943431","-16.8568","9338","Rhodomyrtus pervagata","1655570","1986-01-26","1986-01-26","1458408","<UNNAMED>","Barron Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511082114","-16.5818022747","9338","Rhodomyrtus pervagata","1657356","1982-06-01","1982-06-01","1441750","<UNNAMED>","Mt Lewis-Julatten.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3094368368","-15.8068052131","9338","Rhodomyrtus pervagata","1662082","1989-12-01","1989-12-01","1465018","<UNNAMED>","Top of the Gap, N of Mt Finnigan, just S of Rossville along roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5927706123","-17.0901313336","9338","Rhodomyrtus pervagata","1662357","1994-02-01","1994-02-01","1503502","<UNNAMED>","State Forest 185 Danbulla, Kauri Logging Area, top of Kauri Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.57610395","-17.106798","9338","Rhodomyrtus pervagata","1664059","1992-06-21","1992-06-21","1513610","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.27610821","-16.59013561","9338","Rhodomyrtus pervagata","1668616","1994-02-06","1994-02-06","1473549","<UNNAMED>","8km along Mt Lewis road, Leichhardt Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.69276764","-16.97346667","9338","Rhodomyrtus pervagata","1669219","1996-01-26","1996-01-26","1501194","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.32054795","-15.77541632","9338","Rhodomyrtus pervagata","1671263","1995-07-13","1995-07-13","1514839","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.80944442","-18.20679432","9338","Rhodomyrtus pervagata","1680140","1994-06-18","1994-06-18","1514123","<UNNAMED>","Kirrama Range, No. 10 Bridge, 21.5km from Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.22611111","-19.02345546","9338","Rhodomyrtus pervagata","1682253","1992-11-15","1992-11-15","1490954","<UNNAMED>","1.3km E of Paluma Police Station, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.29277488","-16.59013561","9338","Rhodomyrtus pervagata","1684466","1989-05-23","1989-05-23","1486066","<UNNAMED>","Mt Lewis, NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.50943728","-17.42346467","9338","Rhodomyrtus pervagata","1687170","1971-04-08","1971-04-08","1498487","<UNNAMED>","State Forest Reserve 263.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7653026","-18.20695381","9338","Rhodomyrtus pervagata","1687209","1988-10-01","1988-10-31","1509531","<UNNAMED>","Yuccabine Creek, State Forest 344, Kirrama Logging Area, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.22018667","-16.43576382","9338","Rhodomyrtus pervagata","1687218","1988-11-01","1988-11-30","1507209","<UNNAMED>","Mt Misery, E of Mt Spurgeon, 15.7km NE Mt Carbine; site 24; perimeter of site; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.20943684","-15.87347188","9338","Rhodomyrtus pervagata","1691423","1989-11-29","1989-11-29","1491756","<UNNAMED>","Junction of Parrot Creek & Annan River (The Little Forks).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.60943728","-17.09013133","9338","Rhodomyrtus pervagata","1694926","1976-03-10","1976-03-10","1477702","<UNNAMED>","State Forest Reserve 185, ca. 5km N of Tinaroo Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.82610395","-17.406798","9338","Rhodomyrtus pervagata","1701765","1891-01-01","1891-01-31","1498534","<UNNAMED>","Mt Bartle-Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.58443728","-17.106798","9338","Rhodomyrtus pervagata","1702477","1992-09-17","1992-09-17","1506755","<UNNAMED>","Atherton Tableland. Road to Mt Haig, almost at top of range, c. 16km N of road junction to Tinaroo Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.27610821","-16.50680227","9338","Rhodomyrtus pervagata","1702550","1996-06-12","1996-06-12","1505254","<UNNAMED>","State Forest 143, North Mary Logging Area, 27km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.42611072","-17.29013415","9338","Rhodomyrtus pervagata","1705212","1971-12-15","1971-12-15","1512719","<UNNAMED>","State Forest Reserve 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.55944064","-17.5567966","9338","Rhodomyrtus pervagata","1710965","1975-11-17","1975-11-17","1504975","<UNNAMED>","State Forest Reserve 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.57610395","-17.09013133","9338","Rhodomyrtus pervagata","1712054","1989-08-09","1989-08-09","1479991","<UNNAMED>","CC Road, State Forest 185, NNW of Mt Haig, towards Mt Tiptree; unnamed peak (8063-485103).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.84277775","-18.20679432","9338","Rhodomyrtus pervagata","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.29277488","-16.59013561","9338","Rhodomyrtus pervagata","1717902","1993-12-19","1993-12-19","1465743","<UNNAMED>","11.7km along the Mt Lewis Road from the Mt Molloy turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.80171029","-17.89947918","9338","Rhodomyrtus pervagata","1720197","2002-02-15","2002-02-15","1577095","<UNNAMED>","Tully-Cardstone road, 5.6km from Jarra Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.73718969","-17.26918094","9338","Rhodomyrtus pervagata","1724736","1995-07-07","1995-07-07","1537657","<UNNAMED>","Machine Creek Track, first drop off; Grid Ref 8063-656900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4261107235","-17.4068008199","9338","Rhodomyrtus pervagata","1725736","1987-10-08","1987-10-08","1562225","<UNNAMED>","20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.85074612","-17.31143713","9338","Rhodomyrtus pervagata","1730347","1994-12-17","1994-12-17","1555366","<UNNAMED>","East Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.64416664","-18.02568321","9338","Rhodomyrtus pervagata","1774540","2002-05-23","2002-05-23","1553252","<UNNAMED>","27km S along Culpa Road, State Forest 605, Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.74277061","-17.39013133","9338","Rhodomyrtus pervagata","1779534","1987-11-12","1987-11-12","1355892","<UNNAMED>","State Forest Reserve 310, Windin Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.27874515","-16.54825884","9338","Rhodomyrtus pervagata","1780872","2003-02-06","2003-02-06","1544071","<UNNAMED>","Mt Lewis forest reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.62610395","-17.12346467","9338","Rhodomyrtus pervagata","1787505","1987-10-14","1987-10-14","1539987","<UNNAMED>","12km N along Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.62971841","-17.99568549","9338","Rhodomyrtus pervagata","1806324","2003-11-20","2003-11-20","1579723","<UNNAMED>","Culpa Road, W of Koombaloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.47257805","-17.45859503","9338","Rhodomyrtus pervagata","1818288","2010-05-17","2010-05-17","1634682","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km SW of Malanda, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.52297222","-17.68777778","9338","Rhodomyrtus pervagata","1848585","2005-06-01","2005-06-01","1636767","<UNNAMED>","Tully Falls Road, S of Charmillin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.63444444","-17.11944444","9338","Rhodomyrtus pervagata","1860452","2012-07-02","2012-07-02","1645508","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.9505555556","-17.1513888889","9338","Rhodomyrtus pervagata","1878737","2014-05-23","2014-05-23","1663205","<UNNAMED>","Bulimba Creek N of Palmer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4408333","-16.2566667","9338","Rhodomyrtus pervagata","1885049","2018-11-21","2018-11-21","1670361","<UNNAMED>","Cape Tribulation Rd, Daintree area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.6094372789","-17.0901313336","9338","Rhodomyrtus pervagata","1943186","1976-07-01","1976-07-01","1616247","<UNNAMED>","State Forest Reserve 185, Haig Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.58443431","-16.74846667","9338","Rhodomyrtus pervagata","1945376","1770-04-19","1991-10-01","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.58443431","-16.74846667","9338","Rhodomyrtus pervagata","1945952","1922-02-28","1922-02-28","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.9177706123","-17.4151313336","9338","Rhodomyrtus pervagata","1946383","2006-09-13","2006-09-13","1637082","<UNNAMED>","C. 5km E of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.6261009762","-16.7234666716","9338","Rhodomyrtus pervagata","1951683","1988-11-27","1988-11-27","1520788","<UNNAMED>","Top of central peak, Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5011011","-18.49845378","9338","Rhodomyrtus pervagata","1955250","1770-04-19","1997-07-01","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.6552777778","-17.4933333333","9338","Rhodomyrtus pervagata","2008479","1982-03-02","1982-03-02","1739461","<UNNAMED>","Reserve 404, Dirran - Elinjaa Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7090555556","-17.3186944444","9338","Rhodomyrtus pervagata","2057433","2015-09-03","2015-09-03","1778833","<UNNAMED>","Gadgarra NP, off Land Road, Butchers Creek, near Platypus Pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.635987","-16.812687","9338","Rhodomyrtus pervagata","2117418","2023-02-07","2023-02-07","1824497","<UNNAMED>","Along powerline easement near intersection Black Mountain Road and Kennedy Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
