"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.04276225","-23.92342331","36391","Pimelea mollis","1514006","1964-08-01","1964-08-31","1370847","<UNNAMED>","Rockland Spring, c. 22 miles S of Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.52607509","-24.40675145","36391","Pimelea mollis","1670440","1992-10-02","1992-10-02","1473227","<UNNAMED>","Davies Road, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.37608269","-24.27341664","36391","Pimelea mollis","1681701","1992-09-23","1992-09-23","1464474","<UNNAMED>","Greycliffe, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.42606777","-24.45675365","36391","Pimelea mollis","1698709","1990-12-01","1990-12-01","1507748","<UNNAMED>","Blackman's Creek, 19km SW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3819444444","-25.4519444444","36391","Pimelea mollis","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.59274218","-26.1734154678","36391","Pimelea mollis","1711546","1996-05-21","1996-05-21","1496817","<UNNAMED>","2.5km from Proston, on road to weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.03581875","-25.56453085","36391","Pimelea mollis","1714388","1996-11-10","1996-11-10","1477974","<UNNAMED>","25.1km ENE of Taroom, eastern slope of Mt Glebe, Beaumont Station (GPS 25 33 58 150 02 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.8766710109","-25.4942585088","36391","Pimelea mollis","1721068","2004-04-26","2004-04-26","1551476","<UNNAMED>","Lonesome Holding, at southern end of The Battleship just below summit, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.56579732","-24.219807","36391","Pimelea mollis","1736153","2003-04-19","2003-04-19","1547603","<UNNAMED>","Timber Reserve 170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.89274685","-26.72341466","36391","Pimelea mollis","1761266","1997-01-24","1997-01-24","1546755","<UNNAMED>","Tarong Minesite 18km SW of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.56607509","-24.22008478","36391","Pimelea mollis","1812045","2009-05-10","2009-05-10","1587217","<UNNAMED>","Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.90833333","-25.49166667","36391","Pimelea mollis","1830005","2011-10-18","2011-10-18","1594943","<UNNAMED>","Lonesome Holding, c. 51km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.88518288","-26.82259845","36391","Pimelea mollis","1862595","2015-10-21","2015-10-21","1655598","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.70169849","-26.23877756","36391","Pimelea mollis","1867096","2015-04-15","2015-04-15","1660857","<UNNAMED>","Mondure State Forest, S of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.9225","-25.28722222","36391","Pimelea mollis","1905943","2008-10-01","2008-10-01","1684971","<UNNAMED>","Sunnyholt Holding, north of Wallangarra Gully, Arcadia Valley, c. 70km NNE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.95277778","-25.14416667","36391","Pimelea mollis","1907760","2010-08-19","2010-08-19","1700366","<UNNAMED>","Nugga Nugga Holding, 65km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.87555556","-25.53777778","36391","Pimelea mollis","1923456","2010-05-13","2010-05-13","1702130","<UNNAMED>","'Kentucky', ca. 45km NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.8488888889","-25.5227777778","36391","Pimelea mollis","2072486","2022-04-16","2022-04-16","1791295","<UNNAMED>","6km E of Arcadia Valley Road, just S of Lonesome National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.8519444","-26.8547778","36391","Pimelea mollis","2118548","2022-04-08","2022-04-08","1825341","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
