"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","10277","Cyperus semifertilis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.75106884","-27.4150731","10277","Cyperus semifertilis","1597850","1939-12-31","1939-12-31","1422147","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.251065304","-27.9150679778","10277","Cyperus semifertilis","1600216","1937-06-01","1937-06-01","1448733","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.77606884","-27.3400731","10277","Cyperus semifertilis","1629407","1981-08-27","1981-08-27","1439723","<UNNAMED>","Mount Glorious, ca. 45km N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7552355","-27.30118421","10277","Cyperus semifertilis","1694198","1997-03-19","1997-03-19","1510166","<UNNAMED>","On side of walking track turning off approx. 300m down Lawton Road, approx. 200-300m along track on left side - south-facing slope. (GPS 27 18 10 152 45 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75940217","-27.3400731","10277","Cyperus semifertilis","1716353","1994-01-28","1994-01-28","1479729","<UNNAMED>","Maiala National Park, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.74412439","-27.31923977","10277","Cyperus semifertilis","1717475","1997-03-19","1997-03-19","1510167","<UNNAMED>","On the side of Lawton Road just S of the Summit, south sloping bank above the road, approx. 500m from Mount Glorious Road. (GPS 27 19 15 152 44 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.75940217","-27.30673977","10277","Cyperus semifertilis","1722532","1997-03-28","1997-03-28","1535620","<UNNAMED>","Mt Glorious, approx. 400m along old forestry road to Lepidozamia Grove from car park below Tenison Woods Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.17222222","-28.26388889","10277","Cyperus semifertilis","1758136","2003-08-30","2003-08-30","1448366","<UNNAMED>","Mt Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.31628986","-28.22579053","10277","Cyperus semifertilis","1818234","2011-03-19","2011-03-19","1587908","<UNNAMED>","Tallebudgera Creek Gorge Falls, Tallebudgera Valley, ca. 15km from Tallebudgera township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.17333333","-28.25944444","10277","Cyperus semifertilis","1871110","2004-05-28","2004-05-28","1651762","<UNNAMED>","Toolona Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75225","-27.29433333","10277","Cyperus semifertilis","1896633","2013-06-05","2013-06-05","1700719","<UNNAMED>","Mt Glorious, 200m along National Park access track (Lepidozamia Road) off Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75225","-27.29433333","10277","Cyperus semifertilis","1897514","2013-08-27","2013-08-27","1703835","<UNNAMED>","Mt Glorious, 200m along National Park access track (Lepidozamia Road) off Northbrook Parkway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2202553","-27.93032804","10277","Cyperus semifertilis","1906215","2009-01-14","2009-01-14","1701813","<UNNAMED>","Eagle Heights Conservation Area, at the end of Hollindale Road, Guanaba, c. 50m S of crossing over upper tributary of Stony/Guanaba Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","10277","Cyperus semifertilis","2054457","1939-10-08","1939-10-08","1776443","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7616944","-27.3283889","10277","Cyperus semifertilis","2117641","2023-02-02","2023-02-02","1824749","<UNNAMED>","Mt Glorious, Maiala Rainforest Circuit approaching Browns Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.765513422","-27.335628206","10277","Cyperus semifertilis","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
