"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.0844089063","-22.4150910264","6648","Utricularia stellaris","1535364","1919-04-01","1919-04-30","1366241","<UNNAMED>","Torilla, 80 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.6094541728","-12.7734963649","6648","Utricularia stellaris","1609098","1985-07-26","1985-07-26","1458983","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.1094533502","-18.6734619045","6648","Utricularia stellaris","1620269","1982-05-25","1982-05-25","1428539","<UNNAMED>","'Valley of Lagoons', about 110km in a straight line W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177992161","-20.5817957755","6648","Utricularia stellaris","1626530","1954-07-02","1954-07-02","1450107","<UNNAMED>","Near (N.E. of) Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4928003191","-19.0568014645","6648","Utricularia stellaris","1645268","1975-05-15","1975-05-15","1433641","<UNNAMED>","Ca. 14.5km S of the Lynd Junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.67613107","-13.57349694","6648","Utricularia stellaris","1661290","1982-10-14","1982-10-14","1473781","<UNNAMED>","Ca. 25km SSW of Aurukun and 0.5km W of the Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.3927906439","-28.5567545429","6648","Utricularia stellaris","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.69280601","-22.59011728","6648","Utricularia stellaris","1677145","1995-04-03","1995-04-03","1484531","<UNNAMED>","Lake Dunn, N of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.42610448","-26.74008952","6648","Utricularia stellaris","1678290","1981-03-21","1981-03-21","1467990","<UNNAMED>","In swamp - 'Bellevue' south of Goombi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844487886","-25.4150918422","6648","Utricularia stellaris","1703754","1961-04-16","1961-04-16","1503765","<UNNAMED>","Near Dawson River, about 67km N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.3927216854","-24.7900821456","6648","Utricularia stellaris","1708034","1996-10-20","1996-10-20","1496340","<UNNAMED>","Strathdee's Road, 4km SW of Burnett Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0927598114","-27.3567503741","6648","Utricularia stellaris","1717797","1996-03-22","1996-03-22","1507131","<UNNAMED>","'Lake View' property adjoining Lake Broadwater Environmental Park, SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.25945731","-28.50675454","6648","Utricularia stellaris","1721408","1994-04-21","1994-04-21","1524683","<UNNAMED>","Goodar Rd, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.69278359","-27.17342513","6648","Utricularia stellaris","1743598","1997-12-10","1997-12-10","1519451","<UNNAMED>","10km North of Glen Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.3272952171","-19.2992165183","6648","Utricularia stellaris","1762079","2002-05-26","2002-05-26","1541578","<UNNAMED>","Saxby roundup, 7.5km N of Taldora Homestead, and c. 152km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2741918403","-19.8501342825","6648","Utricularia stellaris","1778771","2001-05-16","2001-05-16","1554125","<UNNAMED>","Salt Lake, Mt Sturgeon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.704172478","-27.2228695697","6648","Utricularia stellaris","1781455","1994-04-25","1994-04-25","1573486","<UNNAMED>","Myall Park, Crater Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.08998826","-19.64289274","6648","Utricularia stellaris","1802494","2005-11-13","2005-11-13","1622780","<UNNAMED>","Major Creek, Haughton River junction, 35km WSW of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.80123064","-15.39860988","6648","Utricularia stellaris","1832811","1992-06-17","1992-06-17","1616014","<UNNAMED>","Edward River Aboriginal Reserve, 9.5km N of Bull Crossing of Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8445152242","-26.5323540581","6648","Utricularia stellaris","1860307","2010-11-19","2010-11-19","1652896","<UNNAMED>","Charleys Creek approximately 8.5km downstream from 'Pelican Lagoons' in depression adjacent road embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.70333333","-25.20055556","6648","Utricularia stellaris","1864421","2013-04-23","2013-04-23","1659019","<UNNAMED>","Tualka Ck, Jamberoo, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6166666667","-22.4166694444","6648","Utricularia stellaris","1872023","1995-04-03","1995-04-03","1657878","<UNNAMED>","Lake Dunn, north of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.29222222","-22.84833333","6648","Utricularia stellaris","1879061","2014-05-10","2014-05-10","1648486","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.293111931","-19.1867246028","6648","Utricularia stellaris","1922235","2006-02-24","2006-02-24","1698175","<UNNAMED>","Paradise Swamp, about 10km NW of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2201666667","-22.4255833333","6648","Utricularia stellaris","2022528","2018-04-18","2018-04-18","1752484","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Charcoal Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6665991667","-24.6176363889","6648","Utricularia stellaris","2048781","2015-02-25","2015-02-25","1772455","<UNNAMED>","Thornhill station (lot 1 on RP617106), Lowmead. Approximately 200m west of intersection of John Clifford Way and Bruce Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9714333333","-12.4313222222","6648","Utricularia stellaris","2112733","2022-06-08","2022-06-08","1822979","<UNNAMED>","Sinkhole swamp at the head of the eastern tributary of Andoom Creek, access by driving Mapoon Rd then c. 5.0km E along Stone Crossing Road, then walking 400m S. Alcan Mining lease, c. 24km NE of Weipa, Cape York.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.1009805245","-27.3436584341","6648","Utricularia stellaris","566590","1996-06-07","1996-06-07","552421","INCIDENTAL","Lake Broadwater Conservation Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
