"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4177319707","-27.7484013111","7455","Sarconema filiforme","1667968","1950-05-16","1950-05-16","1478317","<UNNAMED>","Canaipa Passage, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4093873226","-23.9067424874","7455","Sarconema filiforme","1672379","1982-02-01","1982-02-28","1499931","<UNNAMED>","Lady Musgrave Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.4427319707","-27.7567346444","7455","Sarconema filiforme","1678647","1949-01-04","1949-01-04","1480411","<UNNAMED>","Jumpin Pin, Stradbroke Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.50105958","-27.49839541","7455","Sarconema filiforme","1689022","1961-10-20","1961-10-20","1379089","<UNNAMED>","Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4177319707","-27.5817346444","7455","Sarconema filiforme","1689059","1952-04-10","1952-04-10","1507843","<UNNAMED>","Karragarra, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.02607868","-20.90676784","7455","Sarconema filiforme","1692182","1956-05-22","1956-05-22","1512354","<UNNAMED>","Ball Bay, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","7455","Sarconema filiforme","1694194","1945-01-01","1945-01-31","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.426065304","-27.9734013111","7455","Sarconema filiforme","1697834","1949-12-31","1949-12-31","1499520","<UNNAMED>","Land's End, Southport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.225","-10.575","7455","Sarconema filiforme","1715795","1960-07-01","1960-07-31","1494007","<UNNAMED>","Thursday Island and Vicinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4177319707","-27.7484013111","7455","Sarconema filiforme","1715804","1950-05-16","1950-05-16","1514412","<UNNAMED>","CANAIPA PASSAGE MORETON BAY (COLL. NO. 55.11)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.91778609","-11.74849859","7455","Sarconema filiforme","1742420","1992-05-01","1992-05-31","1565647","<UNNAMED>","Shelburne Bay - Green Zone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.79277099","-19.24011877","7455","Sarconema filiforme","1758735","1987-07-11","1987-07-11","1527783","<UNNAMED>","Rowes Bay Reef Walk, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1182832034","-27.2125693506","7455","Sarconema filiforme","1758978","2000-08-29","2000-08-29","1530078","<UNNAMED>","Oxborne Point, Scarborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.4177319707","-27.7484013111","7455","Sarconema filiforme","1885486","1950-05-16","1950-05-16","1478317","<UNNAMED>","Canaipa Passage, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.80943765","-19.24011877","7455","Sarconema filiforme","1944407","1975-10-03","1975-10-03","1485939","<UNNAMED>","Kissing Point, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12606098","-27.24006935","7455","Sarconema filiforme","1946424","1963-10-28","1963-10-28","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12606098","-27.24006935","7455","Sarconema filiforme","1950232","1949-02-18","1949-02-18","1708619","<UNNAMED>","Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12606098","-27.25673602","7455","Sarconema filiforme","1952530","1986-02-07","1986-02-07","1493071","<UNNAMED>","Scotts Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4463888889","-28.0730555556","7455","Sarconema filiforme","2005280","1954-02-23","1954-02-23","1736764","<UNNAMED>","North Burleigh Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
