"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2602777778","-13.8908333333","9025","Hoya australis subsp. tenuipes","2007540","1981-10-01","1981-10-31","1738553","<UNNAMED>","Cultivated at Emerald Creek near Mareeba; ex Lankelly Creek, NE of Coen, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4094393969","-16.1734705111","9025","Hoya australis subsp. tenuipes","1668451","1988-06-17","1988-06-17","1477880","<UNNAMED>","Coopers Ck Headwaters, 3.5km W of Thornton Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.59277061","-17.29013133","9025","Hoya australis subsp. tenuipes","1668452","1986-02-18","1986-02-18","1482384","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by R. Lockyer at Gadgarra near Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3094393969","-16.0401371778","9025","Hoya australis subsp. tenuipes","1677825","1982-10-15","1982-10-15","1465786","<UNNAMED>","Roaring Meg Falls, Daintree-Bloomfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261073","-17.54012993","9025","Hoya australis subsp. tenuipes","1559402","1968-10-17","1968-10-17","1382889","<UNNAMED>","Palmerston Highway, 30 miles W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8761073","-17.59012993","9025","Hoya australis subsp. tenuipes","1787479","1998-10-13","1998-10-13","1538986","<UNNAMED>","Gregory Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.0567980002","9025","Hoya australis subsp. tenuipes","1693396","1979-02-01","1979-02-28","1413286","<UNNAMED>","Davies Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594522224","-13.8901558366","9025","Hoya australis subsp. tenuipes","1709492","1979-04-01","1979-04-30","1487575","<UNNAMED>","Ex Lankelly Ck (NE of Coen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4094393969","-16.2901371778","9025","Hoya australis subsp. tenuipes","1663567","1979-08-01","1979-08-31","1505183","<UNNAMED>","Daintree River (mangroves).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.076100086","-17.5401272873","9025","Hoya australis subsp. tenuipes","1693380","1984-08-01","1984-08-31","1505180","<UNNAMED>","Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.255","-13.8911111111","9025","Hoya australis subsp. tenuipes","2007780","1979-04-01","1979-04-30","1738421","<UNNAMED>","Cultivated at Emerald Creek, Ex Mulingar, McIlwraith Range (NE of Coen).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8594372789","-17.4901313336","9025","Hoya australis subsp. tenuipes","1688286","1988-09-01","1988-09-30","1502285","<UNNAMED>","Cultivated at Emerald Ck, Mareeba, ex plant collected at Woopin Ck, Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5261073024","-17.7067965991","9025","Hoya australis subsp. tenuipes","1674175","1986-02-19","1986-02-19","1492548","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by R. Lockyer at Charmillin Creek, ca. 12km SSW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4094393969","-16.2901371778","9025","Hoya australis subsp. tenuipes","1709493","1979-08-01","1979-08-31","1497136","<UNNAMED>","Daintree River Barge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7261073024","-17.5901299325","9025","Hoya australis subsp. tenuipes","1750066","1998-10-05","1998-10-05","1543725","<UNNAMED>","Henrietta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.83110395","-17.16402022","9025","Hoya australis subsp. tenuipes","1838334","2005-07-26","2005-07-26","1602865","<UNNAMED>","Behana Gorge Road, near water treatment plant, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.53373742","-9.42291409","9025","Hoya australis subsp. tenuipes","1869235","2007-10-25","2007-10-25","1659212","<UNNAMED>","Mt Cornwallis, Dauan Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2602777778","-13.8908333333","9025","Hoya australis subsp. tenuipes","2007920","1979-04-01","1979-04-30","1738422","<UNNAMED>","Cultivated at Emerald Creek near Mareeba; ex Lankelly Creek (NE of Coen), McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.65111111","-16.85138889","9025","Hoya australis subsp. tenuipes","1845792","2009-12-15","2009-12-15","1590248","<UNNAMED>","Barron River Gorge, along road up to hydro electric plant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073","-17.49846327","9025","Hoya australis subsp. tenuipes","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2594522224","-13.8901558366","9025","Hoya australis subsp. tenuipes","1674163","1981-10-01","1981-10-31","1463862","<UNNAMED>","Ex (Lankelly Ck NE of) Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6927706123","-17.4734646669","9025","Hoya australis subsp. tenuipes","1709477","1988-09-01","1988-09-30","1507575","<UNNAMED>","Cultivated at Emerald Ck, Mareeba, ex plant collected at North Johnstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6761073024","-17.5734632658","9025","Hoya australis subsp. tenuipes","1709490","1978-04-01","1978-04-01","1492547","<UNNAMED>","Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7927676429","-16.9734666716","9025","Hoya australis subsp. tenuipes","1646980","1973-09-01","1973-09-30","1456828","<UNNAMED>","Cairns Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9261039456","-17.2734646669","9025","Hoya australis subsp. tenuipes","1674174","1985-12-01","1985-12-31","1507580","<UNNAMED>","Cultivated at Indooroopilly, ex plant collected by M.F. Olsen at Hervey's Creek, base of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0261162963","-12.8734940108","9025","Hoya australis subsp. tenuipes","1698195","1988-09-01","1988-09-30","1482379","<UNNAMED>","Cultivated at Emerald Ck, Mareeba, ex plant collected at Pascoe Range, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.91694444","-17.305","9025","Hoya australis subsp. tenuipes","1765754","2000-10-15","2000-10-15","1577495","<UNNAMED>","Wooroonooran National Park, Frenchman Creek water intake, 3km North of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.0844334193","-17.5817939539","9025","Hoya australis subsp. tenuipes","1566938","1960-07-17","1960-07-17","1353481","<UNNAMED>","30 miles E of Millaa Millaa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
