"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4574999988","-21.1113888855","27776","Cormobates leucophaea intermedia","921752","2000-01-01","2000-12-31","857455","174683","Site 8 - Bee Creek","300","9672","Andrews (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","148.4844444433","-21.1427777744","27776","Cormobates leucophaea intermedia","921734","2001-01-01","2001-12-31","857437","174665","Site 7 - Diggings Road","300","9673","Andrews (2002)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5524","-21.1955","27776","Cormobates leucophaea intermedia","938320","2002-01-01","2002-12-31","874019","203397","Lex Creek Nature Refuge, Crediton","850","9697","Ball (2002)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7177777766","-21.2149999966","27776","Cormobates leucophaea intermedia","921690","1770-05-23","1983-12-31","857393","174621","Pinnacle Range, central Qld","4500","9739","Boles & Longmore (1983)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5177777766","-21.1149999966","27776","Cormobates leucophaea intermedia","921750","1770-05-23","1983-12-31","857453","174681","Clarke Range, central Qld","20000","9739","Boles & Longmore (1983)","3461","Department of Environment, Science and Innovation","DES"
"5","149.25111111","-21.99833333","27776","Cormobates leucophaea intermedia","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"6","148.4957067968","-21.2068166912","27776","Cormobates leucophaea intermedia","834244","2003-04-28","","774208","Transect 3 start Freegard turnoff","Crediton State Forest","6000","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.5234119655","-21.2791132005","27776","Cormobates leucophaea intermedia","834247","2003-04-28","","774204","Transect 4 start ST4 - Bloodwood","Crediton State Forest","1700","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","148.5406086036","-21.2720375316","27776","Cormobates leucophaea intermedia","834316","2003-11-17","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","148.5246253881","-21.1853123156","27776","Cormobates leucophaea intermedia","834317","2003-11-17","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","148.5349935554","-21.3419313203","27776","Cormobates leucophaea intermedia","834318","2003-11-17","","785265","ST6","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","148.5098332826","-21.3178515863","27776","Cormobates leucophaea intermedia","834319","2003-11-17","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.5234119655","-21.2791132005","27776","Cormobates leucophaea intermedia","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","148.5258206924","-21.3042662601","27776","Cormobates leucophaea intermedia","834424","2003-04-28","","785291","ST5","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","148.5246253881","-21.1853123156","27776","Cormobates leucophaea intermedia","834467","2003-04-28","","785288","ST2","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","148.5406086036","-21.2720375316","27776","Cormobates leucophaea intermedia","834469","2003-04-28","","785289","ST3","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","148.5172433967","-21.1839424863","27776","Cormobates leucophaea intermedia","834315","2003-11-17","","785137","ST1","Eungella National Park","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.301088814","-22.365098671","27776","Cormobates leucophaea intermedia","32373","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.6863627809","-21.2276187217","27776","Cormobates leucophaea intermedia","898306","1994-05-13","1994-05-14","835772","Site 77","Captains Crossing on Teemburra Ck, Mia Mia SF, SE of Eungella","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"19","148.5665713596","-21.3144949767","27776","Cormobates leucophaea intermedia","898239","1994-05-14","1994-05-15","839351","<UNNAMED>","tribs of Rocky Dam Ck off Captains Crossing rd, Clark Range, Crediton SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"20","148.8677777766","-20.9649999966","27776","Cormobates leucophaea intermedia","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4346336497","-20.7513356948","27776","Cormobates leucophaea intermedia","469113","2001-10-30","","461260","INCIDENTAL","Creek west of North Rd, approximately 20km from junction at top of range, Cathu State Forest","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"22","148.5800871599","-21.3419739306","27776","Cormobates leucophaea intermedia","1001693","2006-11-18","","921116","MG 4 Cockies Ck. Road Crediton","Cockies Ck. Road Crediton","100","5132","Mackay Highlands Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.59634","-21.03532","27776","Cormobates leucophaea intermedia","1343701","2014-04-03","","1201793","INCIDENTAL","Dalrymple Road, Eungella","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","148.6372222222","-21.07","27776","Cormobates leucophaea intermedia","859868","2001-11-13","","802578","INCIDENTAL","Eungella NP - Finch Hatton Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","148.50125","-21.1693055555","27776","Cormobates leucophaea intermedia","859879","2004-04-15","","802575","INCIDENTAL","Eungella NP - Broken River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","148.6874330031","-21.2260596752","27776","Cormobates leucophaea intermedia","870933","1994-05-13","","813074","INCIDENTAL","Captains Crossing on Teemburra Crk, Mia Mia SF, SE of Eungella","100","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"27","148.4947222222","-21.1313888888","27776","Cormobates leucophaea intermedia","567227","1976-09-01","1976-09-30","553137","Eungella NP","Eungella National Park, CEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","148.6677777766","-21.1899999966","27776","Cormobates leucophaea intermedia","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","148.5844444433","-21.0149999966","27776","Cormobates leucophaea intermedia","923572","1996-01-01","1996-12-31","859275","176504","Eungella NP (general)","19000","10440","Queensland Department of Environment (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","149.001065311","-21.1484392419","27776","Cormobates leucophaea intermedia","920867","1959-10-01","1959-10-31","856570","173369","Mackay district","25000","6201","Robertson (1962)","3461","Department of Environment, Science and Innovation","DES"
"31","148.5966346376","-21.0347099895","27776","Cormobates leucophaea intermedia","2122134","2007-04-19","2007-04-19","1827550","INCIDENTAL","Dalrymple Road, Eungella National Park, Eungella CQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"32","148.584403442","-21.0151089835","27776","Cormobates leucophaea intermedia","920948","1770-05-23","1986-12-31","856651","173450","Eungella NP","19000","10659","Winter & McDonald (1986)","3461","Department of Environment, Science and Innovation","DES"
