"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5760849335","-22.3067606994","23564","Ramalina subfraxinea var. norstictica","1674398","1976-08-19","1976-08-19","1480057","<UNNAMED>","ST LAWRENCE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1723517","1976-08-14","1976-08-14","1535495","<UNNAMED>","Eimeo Salt Marsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2511048072","-18.4151250136","23564","Ramalina subfraxinea var. norstictica","1726465","1979-08-21","1979-08-21","1517910","<UNNAMED>","Hinchinbrook Is - Wet Desert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8594080618","-23.5900877426","23564","Ramalina subfraxinea var. norstictica","1727732","1975-06-10","1975-06-10","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.7066801","-19.8408696","23564","Ramalina subfraxinea var. norstictica","1742328","2004-07-03","2004-07-03","1537039","<UNNAMED>","C 700m due SE of Molongle Creek landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.8188888889","-12.5919444444","23564","Ramalina subfraxinea var. norstictica","1742944","1974-07-25","1974-07-25","1560144","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.79274203","-23.32342236","23564","Ramalina subfraxinea var. norstictica","1746928","1975-06-10","1975-06-10","1578930","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.159416194","-21.1567667132","23564","Ramalina subfraxinea var. norstictica","1750717","1979-08-20","1979-08-20","1557273","<UNNAMED>","Eimeo - Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8594080618","-23.5900877426","23564","Ramalina subfraxinea var. norstictica","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2510670411","-23.9150879566","23564","Ramalina subfraxinea var. norstictica","1751505","1770-04-19","2003-10-08","1519861","<UNNAMED>","Gladstone, up Calliope River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.49618435","-19.74669551","23564","Ramalina subfraxinea var. norstictica","1751844","2004-07-03","2004-07-03","1533694","<UNNAMED>","C. 200m S of summit of Mt Inkerman, SE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.79274203","-23.32342236","23564","Ramalina subfraxinea var. norstictica","1759700","1975-06-10","1975-06-10","1551087","<UNNAMED>","Keppel Sands, Fitzroy Estuary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.242755366","-20.006776053","23564","Ramalina subfraxinea var. norstictica","1793644","1979-08-29","1979-08-29","1595045","<UNNAMED>","Bowen, Dry Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.2594003744","-23.8400879566","23564","Ramalina subfraxinea var. norstictica","1798726","1980-03-04","1980-03-04","1610558","<UNNAMED>","Gladstone, Coll. 46.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2594003744","-23.8234212899","23564","Ramalina subfraxinea var. norstictica","1798727","1980-03-05","1980-03-05","1606793","<UNNAMED>","Auckland Inlet, Gladstone area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2594003744","-23.8400879566","23564","Ramalina subfraxinea var. norstictica","1798728","1978-03-01","1978-03-31","1626623","<UNNAMED>","Gladstone Power House area, facing SEQEB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094381405","-18.0734583469","23564","Ramalina subfraxinea var. norstictica","1798734","1979-05-01","1979-05-31","1583832","<UNNAMED>","Murray River, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1427237537","-26.6900697321","23564","Ramalina subfraxinea var. norstictica","1805967","2007-02-15","2007-02-15","1600349","<UNNAMED>","Point Cartwright, ca. 50 metres from the beachfront.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3094003744","-23.9234212899","23564","Ramalina subfraxinea var. norstictica","1805968","1980-03-05","1980-03-05","1583823","<UNNAMED>","South Trees Inlet, Gladstone area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1805969","1979-08-14","1979-08-14","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1805970","1976-08-13","1976-08-13","1625247","<UNNAMED>","Eimeo Creek, Sunset Beach. Near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1805971","1976-08-13","1976-08-13","1595071","<UNNAMED>","Eimeo, Sunset Beach. Near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5427516002","-22.3400940328","23564","Ramalina subfraxinea var. norstictica","1805972","1983-06-21","1983-06-21","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0094381405","-18.0734583469","23564","Ramalina subfraxinea var. norstictica","1805977","1978-01-01","1978-12-31","1625148","<UNNAMED>","Murray River, north of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1812704","1979-08-14","1979-08-14","1535495","<UNNAMED>","Eimeo Salt Marsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.2427714739","-18.3567916802","23564","Ramalina subfraxinea var. norstictica","1812705","1979-08-23","1979-08-23","1583825","<UNNAMED>","Hinchinbrook Island, near Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3094003744","-23.9234212899","23564","Ramalina subfraxinea var. norstictica","1812706","1980-11-06","1980-11-06","1583826","<UNNAMED>","South Trees Inlet, near Gladstone, Coll. 35.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2594381405","-18.3401250136","23564","Ramalina subfraxinea var. norstictica","1812717","1979-08-26","1979-08-26","1625251","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2594003744","-23.8400879566","23564","Ramalina subfraxinea var. norstictica","1828635","1980-03-05","1980-03-05","1611199","<UNNAMED>","Gladstone, QAL Site, Coll. 23, Site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.3094003744","-23.9234212899","23564","Ramalina subfraxinea var. norstictica","1828636","1980-03-05","1980-03-05","1606794","<UNNAMED>","South Trees Inlet, Gladstone area. Coll 33.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.5427516002","-22.3400940328","23564","Ramalina subfraxinea var. norstictica","1828637","1976-08-19","1976-08-19","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8261043188","-19.2567854372","23564","Ramalina subfraxinea var. norstictica","1828649","1975-03-02","1975-03-02","1611201","<UNNAMED>","South Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1834749","1976-08-14","1976-08-14","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.2594003744","-23.8400879566","23564","Ramalina subfraxinea var. norstictica","1835238","1980-03-04","1980-03-04","1583824","<UNNAMED>","Gladstone, Stop 5. Site 4. Fisheries Coll. 23/25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1835239","1976-08-12","1976-08-12","1634081","<UNNAMED>","Eimeo, Sunset Beach, inner fringe community.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.2510828607","-21.0817667132","23564","Ramalina subfraxinea var. norstictica","1835240","1983-07-12","1983-07-12","1610559","<UNNAMED>","Halliday Bay, north of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1835241","1979-08-14","1979-08-14","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.5427516002","-22.3400940328","23564","Ramalina subfraxinea var. norstictica","1835242","1976-08-19","1976-08-19","1601875","<UNNAMED>","St. Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.2510828607","-21.0817667132","23564","Ramalina subfraxinea var. norstictica","1835243","1983-07-12","1983-07-12","1588402","<UNNAMED>","Halliday Bay, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.2594003744","-23.8400879566","23564","Ramalina subfraxinea var. norstictica","1841867","1980-03-05","1980-03-05","1634080","<UNNAMED>","Gladstone - QAL area, Coll. 31, Stop 9.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.5427516002","-22.3400940328","23564","Ramalina subfraxinea var. norstictica","1841868","1983-06-21","1983-06-21","1610560","<UNNAMED>","St. Lawrence, near boat ramp at Newport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2510670411","-23.9150879566","23564","Ramalina subfraxinea var. norstictica","1841873","1980-03-06","1980-03-06","1519861","<UNNAMED>","Gladstone, up Calliope River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2594381405","-18.3401250136","23564","Ramalina subfraxinea var. norstictica","1841874","1979-08-26","1979-08-26","1625251","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1760828607","-21.0401000466","23564","Ramalina subfraxinea var. norstictica","1848262","1976-08-20","1976-08-20","1600177","<UNNAMED>","Eimeo, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.2510828607","-21.0817667132","23564","Ramalina subfraxinea var. norstictica","1848263","1983-07-12","1983-07-12","1625248","<UNNAMED>","Halliday Bay, N of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6225","-25.1702777778","23564","Ramalina subfraxinea var. norstictica","1850355","2009-02-10","2009-02-10","1601664","<UNNAMED>","Burrum Coast National Park, 0.5km SW of North Shore Point, mouth of Isis River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.79274203","-23.32342236","23564","Ramalina subfraxinea var. norstictica","1952295","1975-06-10","1975-06-10","1578930","<UNNAMED>","Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.77607197","-22.92342179","23564","Ramalina subfraxinea var. norstictica","1959417","1770-04-19","2008-05-16","1543087","<UNNAMED>","Corio Bay, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
