"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","16803","Lindsaea microphylla","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.9191306493","-24.407584779","16803","Lindsaea microphylla","1610769","1984-06-01","1984-06-30","1430185","<UNNAMED>","Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.50111918","-25.49842911","16803","Lindsaea microphylla","1659399","1938-09-01","1938-09-30","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.49","-17.5675","16803","Lindsaea microphylla","1910614","2013-05-15","2013-05-15","1695011","<UNNAMED>","Allen Road, Tumoulin SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.542910732","-28.0210144891","16803","Lindsaea microphylla","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.2938008169","-28.2047795975","16803","Lindsaea microphylla","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0844103113","-27.415076625","16803","Lindsaea microphylla","1688710","1963-08-01","1963-08-31","1477194","<UNNAMED>","Helidon - Ravensbourne.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511220032","-25.0817645472","16803","Lindsaea microphylla","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.0046788833","-24.3836980897","16803","Lindsaea microphylla","1593617","1983-12-13","1983-12-13","1425259","<UNNAMED>","Upper Kroombit Creek, Kroombit Tops, 70km SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.24840053","16803","Lindsaea microphylla","1939266","1909-01-01","1909-12-31","1367935","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843904203","-26.5817363987","16803","Lindsaea microphylla","1520669","1879-07-01","1879-07-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.15941517","-27.69007547","16803","Lindsaea microphylla","1698739","1991-09-05","1991-09-05","1505494","<UNNAMED>","Mount Whitestone, 15km SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.917731","-26.91507435","16803","Lindsaea microphylla","1567375","1956-12-20","1956-12-20","1343170","<UNNAMED>","Glass House Mountains area, 50 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.87361111","-27.57638889","16803","Lindsaea microphylla","1909558","2012-02-24","2012-02-24","1695871","<UNNAMED>","55 Priors Pocket Rd, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.08441031","-27.24840996","16803","Lindsaea microphylla","1516442","1921-10-01","1921-10-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2290277778","-28.1284722222","16803","Lindsaea microphylla","1952605","2014-02-26","2014-02-26","1615619","<UNNAMED>","Nerang - Murwillumbah Road, road reserve adjacent to Numinbah Forest Reserve, just N of Chesters Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.276068209","-28.156733733","16803","Lindsaea microphylla","2161374","1993-03-20","1993-03-20","1854472","<UNNAMED>","Apple Tree Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.0844289214","-23.9150899793","16803","Lindsaea microphylla","1521069","1971-04-18","1971-04-18","1362771","<UNNAMED>","Blackdown Tableland, 32km SE of Blackwater, Mimosa Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0427276479","-27.3900693506","16803","Lindsaea microphylla","1581288","1916-08-01","1916-08-31","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.02606271","-25.69007982","16803","Lindsaea microphylla","1719030","1992-08-01","1992-08-01","1497519","<UNNAMED>","Mt Walsh National Park, Coast Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.176065304","-27.6400679778","16803","Lindsaea microphylla","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0427319707","-27.5400679778","16803","Lindsaea microphylla","1525974","1973-12-30","1973-12-30","1341786","<UNNAMED>","Mt Gravatt, Griffith University Stie, Kessels Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.97607982","-25.40674974","16803","Lindsaea microphylla","1637673","1990-09-15","1990-09-15","1413313","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.40694444","-17.20361111","16803","Lindsaea microphylla","1812826","2008-08-18","2008-08-18","1592306","<UNNAMED>","Mount Emerald summit area, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0575","-26.4386111111","16803","Lindsaea microphylla","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0427276479","-27.3900693506","16803","Lindsaea microphylla","1535857","1953-03-22","1953-03-22","1384418","<UNNAMED>","Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.8880278","-27.7471111","16803","Lindsaea microphylla","2123041","2023-05-24","2023-05-24","1828164","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.051896607","-25.579803822","16803","Lindsaea microphylla","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","151.0094025209","-24.8567505658","16803","Lindsaea microphylla","1701061","1995-08-17","1995-08-17","1515999","<UNNAMED>","Coles Road Coominglah SF west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","16803","Lindsaea microphylla","2054093","1938-01-21","1938-01-21","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.117722491","-26.365072206","16803","Lindsaea microphylla","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","149.46054163","-24.88956943","16803","Lindsaea microphylla","1787206","1999-09-06","1999-09-06","1531070","<UNNAMED>","Palmgrove NP Bigge Range NW Taroom Bat Cave Gorge 8748-484448.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.50111918","-25.49842911","16803","Lindsaea microphylla","1960151","1937-07-01","1937-07-31","1391536","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8827319887","-26.8907022905","16803","Lindsaea microphylla","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9594021709","-27.4734064325","16803","Lindsaea microphylla","1544904","1887-09-03","1887-09-03","1391772","<UNNAMED>","Near Simpson's Gate, Bardon [Upper Ithaca Creek].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.74742302","-25.02083091","16803","Lindsaea microphylla","1751210","2001-11-16","2001-11-16","1556095","<UNNAMED>","About 10km due N of Ghinghinda Station homestead, north off the Coorada - Forest Hills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510779357","-28.2484042558","16803","Lindsaea microphylla","1943175","1935-10-13","1935-10-13","1675604","<UNNAMED>","Mt Barney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.08442892","-23.91508998","16803","Lindsaea microphylla","1951765","1971-09-03","1971-09-03","1389767","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.0882664946","-23.9428893694","16803","Lindsaea microphylla","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","153.1353","-27.8014","16803","Lindsaea microphylla","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.75","-28.1333333333","16803","Lindsaea microphylla","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1350057267","-28.2624704383","16803","Lindsaea microphylla","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"42","149.08222222","-23.78222222","16803","Lindsaea microphylla","1800080","2003-11-17","2003-11-17","1597401","<UNNAMED>","Blacktown Tableland State Forest, North Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.1927759454","-25.3067544357","16803","Lindsaea microphylla","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4005555556","-17.385","16803","Lindsaea microphylla","1894417","2005-06-19","2005-06-19","1688174","<UNNAMED>","Near St Pauls Hill, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5011073","-17.49846327","16803","Lindsaea microphylla","1955602","1770-04-19","2000-11-07","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.109995158","-27.3399248079","16803","Lindsaea microphylla","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"47","152.90939766","-26.90674101","16803","Lindsaea microphylla","1557966","1935-05-24","1935-05-24","1356866","<UNNAMED>","Cruickneck (Crookneck), Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9760643286","-26.6400743481","16803","Lindsaea microphylla","1520702","1906-10-01","1906-10-31","1362609","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.076057087","-26.5567363987","16803","Lindsaea microphylla","1697560","1981-09-18","1981-09-18","1468343","<UNNAMED>","Mt Coolum, half way up and West of Telegraph Track about 3km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.01375976","-24.3836417","16803","Lindsaea microphylla","1795687","2009-02-05","2009-02-05","1594965","<UNNAMED>","Kroombit Ck, S of Lookout Rd, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.9108055556","-25.9482777778","16803","Lindsaea microphylla","1867811","2015-12-16","2015-12-16","1646828","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.39917756","-25.19815344","16803","Lindsaea microphylla","1892207","2005-03-06","2005-03-06","1675907","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY19, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.19273653","-28.02340053","16803","Lindsaea microphylla","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.2511220032","-25.0817645472","16803","Lindsaea microphylla","1953120","1960-01-01","1960-01-31","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0010731876","-27.9983902426","16803","Lindsaea microphylla","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","148.2511220032","-25.0817645472","16803","Lindsaea microphylla","1706869","1989-06-01","1989-06-30","1415142","<UNNAMED>","Carnarvon National Park, NW of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.94180833","-26.86302222","16803","Lindsaea microphylla","1825617","2014-06-15","2014-06-15","1640893","<UNNAMED>","South side Rupari Hill, 1.5km SW Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.06617778","-25.78144167","16803","Lindsaea microphylla","1899085","2014-01-01","2014-12-31","1702935","<UNNAMED>","'Toon Doon', off Myola Rd, 34km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.75","-28.1333","16803","Lindsaea microphylla","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.066775352","-27.2395458691","16803","Lindsaea microphylla","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.501081999","-28.081727415","16803","Lindsaea microphylla","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.5593976619","-26.7567410147","16803","Lindsaea microphylla","1701213","1982-10-18","1982-10-18","1489104","<UNNAMED>","Conondale Range, SF 792, Just west of Rum Crossing, West branch of Kilcoy Creek, on Jimna-Bellthrope Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.702","-27.1183611111","16803","Lindsaea microphylla","1869392","2017-09-18","2017-09-18","1652556","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.996904801","-24.406751105","16803","Lindsaea microphylla","31937","1995-05-01","1995-05-01","14292","JOY KRTO15","Kroombit Tops: Kroombit SF, a few km along the road with the "locked Gate sign, 50 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"65","145.4815705812","-17.5845918808","16803","Lindsaea microphylla","1603015","1988-04-04","1988-04-04","1399650","<UNNAMED>","Portion 62, Robinson Creek, 2km N of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.27999817","-25.04897666","16803","Lindsaea microphylla","1763455","1998-11-04","1998-11-04","1535260","<UNNAMED>","Palmgrove National Park, NW of Taroom, Bigge Range (GPS 25 03 02 149 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.06305556","-25.07277778","16803","Lindsaea microphylla","1858837","2016-10-30","2016-10-30","1662308","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.08442892","-23.74842331","16803","Lindsaea microphylla","1943174","1964-07-01","1964-07-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7288888889","-28.2066666667","16803","Lindsaea microphylla","1544903","1962-03-10","1962-03-10","1397246","<UNNAMED>","Mt Maroon summit, between North peak and South peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.043333333","-18.288833333","16803","Lindsaea microphylla","1905663","2004-05-07","2004-05-07","1704225","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1960770504","-28.0653461724","16803","Lindsaea microphylla","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"72","149.9594332938","-25.1567512665","16803","Lindsaea microphylla","1519417","1968-09-28","1968-09-28","1340577","<UNNAMED>","Isla Gorge, 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2510698615","-28.0817338633","16803","Lindsaea microphylla","1531049","1931-08-22","1931-08-22","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9177309953","-26.9150743481","16803","Lindsaea microphylla","1659962","1950-10-04","1950-10-04","1504417","<UNNAMED>","E slope of Ngumngum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.759411269","-28.2734042558","16803","Lindsaea microphylla","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.99175","-27.1744444","16803","Lindsaea microphylla","2055802","2020-07-15","2020-07-15","1777695","<UNNAMED>","Freshwater National Park, northern section; Deception Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.017731273","-25.581747998","16803","Lindsaea microphylla","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","153.276068078","-28.140067085","16803","Lindsaea microphylla","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.08441153","-25.91508457","16803","Lindsaea microphylla","1536167","1926-09-01","1926-09-30","1361109","<UNNAMED>","Brovinia, near Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0427344389","-24.4067536452","16803","Lindsaea microphylla","1588085","1985-07-13","1985-07-13","1444283","<UNNAMED>","State Forest 316, Kroombit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.52438889","-27.45536111","16803","Lindsaea microphylla","1855964","2018-05-30","2018-05-30","1659751","<UNNAMED>","South of Point Lookout, North Stradbroke Island/Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.20065","-27.43779","16803","Lindsaea microphylla","1504411","2018-06-15","2018-06-15","1334781","INCIDENTAL","1708 Seventeen Mile Road, Helidon SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","153.0159","-26.3858","16803","Lindsaea microphylla","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","151.034404031","-24.365085698","16803","Lindsaea microphylla","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.9338888888","-26.9","16803","Lindsaea microphylla","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"86","152.8518899294","-26.6760637777","16803","Lindsaea microphylla","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9177355043","-27.4150730992","16803","Lindsaea microphylla","1520703","1930-08-24","1930-08-24","1367780","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8044021709","-27.3567397658","16803","Lindsaea microphylla","1821846","2006-03-26","2006-03-26","1640044","<UNNAMED>","House Mountain Range, c 1.5km SE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.1761092787","-25.3067544357","16803","Lindsaea microphylla","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.08442892","-23.74842331","16803","Lindsaea microphylla","1956045","1959-09-19","1959-09-19","1713645","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6767055556","-27.0905111111","16803","Lindsaea microphylla","1967470","2017-04-10","2017-04-10","1724881","<UNNAMED>","Mt Mee, D'Aguilar National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.002209955","-23.715093887","16803","Lindsaea microphylla","29226","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","148.2511220032","-25.0817645472","16803","Lindsaea microphylla","1545676","1770-04-19","2000-11-07","1363968","<UNNAMED>","Carnarvon Gorge, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.0844289214","-23.9150899793","16803","Lindsaea microphylla","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.18166162","-16.37347051","16803","Lindsaea microphylla","1779434","1998-05-22","1998-05-22","1565074","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2511107235","-17.2484674866","16803","Lindsaea microphylla","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0843986373","-27.5817346444","16803","Lindsaea microphylla","1946825","1967-02-04","1967-02-04","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0521666667","-26.77925","16803","Lindsaea microphylla","1951684","2015-01-14","2015-01-14","1647138","<UNNAMED>","Caloundra Conservation Park, immediately S off Caloundra Road; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.8094696713","-20.4901345271","16803","Lindsaea microphylla","1653853","1988-07-30","1988-07-30","1449174","<UNNAMED>","Warang Holding, White Mountains, about 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.90946967","-20.47346786","16803","Lindsaea microphylla","1712585","1991-07-17","1991-07-17","1494953","<UNNAMED>","Sandstone Wall, White Mountains, in gorge at head of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4583333333","-17.44","16803","Lindsaea microphylla","1902205","2017-09-25","2017-09-25","1687043","<UNNAMED>","RN136 Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.02607231","-26.5400779","16803","Lindsaea microphylla","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2510698615","-28.24840053","16803","Lindsaea microphylla","1643460","1959-08-10","1959-08-10","1433116","<UNNAMED>","Near Binna Burra Lodge, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.863797","-26.59424","16803","Lindsaea microphylla","2137403","2023-11-03","2023-11-03","1840543","<UNNAMED>","Powerline corridor in Mapleton Forest Reserve, c. 1-2km N from Day Use Area, on Mapleton Forest Drive.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.95940217","-27.47340643","16803","Lindsaea microphylla","1521390","1976-10-23","1976-10-23","1378488","<UNNAMED>","Mt Coot-tha, c. 1.5km east of QTQ Channel 9 studios.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.061583","-27.256935","16803","Lindsaea microphylla","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843986373","-27.5817346444","16803","Lindsaea microphylla","1953121","1943-06-01","1943-06-30","1674310","<UNNAMED>","Mt Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
